﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;1:59.005;0;;55.187;0;28.091;0;35.727;0;134.0;1:59.005;09:56;0:55.187;0:28.091;0:35.727;;Kevin JÖRG;0:00:08.827;;;JOSEF KAUFMANN RACING;;
15;0;2;1:41.046;0;;38.935;0;26.996;0;35.115;0;157.8;3:40.051;09:58;0:38.935;0:26.996;0:35.115;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;1:40.457;3;;38.562;3;26.963;2;34.932;3;158.7;5:20.508;10:00;0:38.562;0:26.963;0:34.932;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;2:58.572;0;B;38.693;0;27.578;0;1:52.301;0;89.3;8:19.080;10:03;0:38.693;0:27.578;1:52.301;;Kevin JÖRG;0:01:21.921;;;JOSEF KAUFMANN RACING;;
15;0;5;2:06.273;0;;50.913;0;32.214;0;43.146;0;126.2;10:25.353;10:05;0:50.913;0:32.214;0:43.146;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;6;8:39.862;0;B;47.690;0;38.398;0;7:13.774;0;30.7;19:05.214;10:14;0:47.690;0:38.398;7:13.774;;Kevin JÖRG;0:06:29.102;;;JOSEF KAUFMANN RACING;;
15;0;7;1:50.145;0;;45.909;0;28.320;0;35.916;0;144.7;20:55.359;10:15;0:45.909;0:28.320;0:35.916;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;2:16.374;0;;1:08.365;0;29.096;0;38.913;0;116.9;2:16.374;09:57;1:08.365;0:29.096;0:38.913;;Dennis OLSEN;0:00:21.346;;;MANOR MP MOTORSPORT;;
17;0;2;1:41.061;0;;38.926;0;27.055;0;35.080;2;157.7;3:57.435;09:58;0:38.926;0:27.055;0:35.080;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;1:40.806;2;;38.789;2;26.851;2;35.166;0;158.1;5:38.241;10:00;0:38.789;0:26.851;0:35.166;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;2:20.513;0;;1:10.715;0;30.218;0;39.580;0;113.4;2:20.513;09:57;1:10.715;0:30.218;0:39.580;;Bruno BAPTISTA;0:00:23.400;R;;MANOR MP MOTORSPORT;;
18;0;2;1:42.149;0;;39.328;0;27.208;0;35.613;0;156.1;4:02.662;09:59;0:39.328;0:27.208;0:35.613;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;1:41.510;2;;39.006;2;27.146;2;35.358;2;157.0;5:44.172;10:00;0:39.006;0:27.146;0:35.358;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;4;5:00.140;0;B;39.612;0;28.224;0;3:52.304;0;53.1;10:44.312;10:05;0:39.612;0:28.224;3:52.304;;Bruno BAPTISTA;0:03:19.751;R;;MANOR MP MOTORSPORT;;
19;0;1;2:19.407;0;;1:09.238;0;30.485;0;39.684;0;114.3;2:19.407;09:57;1:09.238;0:30.485;0:39.684;;Ignazio D'AGOSTO;0:00:22.302;;;MANOR MP MOTORSPORT;;
19;0;2;1:40.858;0;;38.909;0;26.892;0;35.057;2;158.1;4:00.265;09:59;0:38.909;0:26.892;0:35.057;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;1:40.608;2;;38.762;2;26.708;4;35.138;0;158.4;5:40.873;10:00;0:38.762;0:26.708;0:35.138;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;2:06.078;0;;1:00.943;0;28.430;0;36.705;0;126.4;2:06.078;09:57;1:00.943;0:28.430;0:36.705;;Jake HUGHES;0:00:12.157;;;KOIRANEN GP;;
2;0;2;1:41.232;0;;38.961;0;27.118;0;35.153;0;157.5;3:47.310;09:58;0:38.961;0:27.118;0:35.153;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;1:41.125;2;;38.936;0;27.038;2;35.151;2;157.6;5:28.435;10:00;0:38.936;0:27.038;0:35.151;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;2:45.494;0;B;38.890;2;27.442;0;1:39.162;0;96.3;8:13.929;10:03;0:38.890;0:27.442;1:39.162;;Jake HUGHES;0:01:08.725;;;KOIRANEN GP;;
2;0;5;1:53.221;0;;46.430;0;28.996;0;37.795;0;140.8;10:07.150;10:05;0:46.430;0:28.996;0:37.795;;Jake HUGHES;;;;KOIRANEN GP;;
22;0;1;7:27.048;0;;6:21.310;0;29.252;0;36.486;0;35.7;7:27.048;10:02;6:21.310;0:29.252;0:36.486;;Anthoine HUBERT;0:05:32.673;;;TECH 1 RACING;;
22;0;2;1:45.385;0;;41.163;0;28.041;0;36.181;0;151.3;9:12.433;10:04;0:41.163;0:28.041;0:36.181;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;1:46.914;0;;40.118;0;29.158;0;37.638;0;149.1;10:59.347;10:05;0:40.118;0:29.158;0:37.638;;Anthoine HUBERT;;;;TECH 1 RACING;;
