﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;1:40.457;-;7;
2;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;1:40.608;+0.151;3;
3;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;1:40.806;+0.349;3;
4;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;1:41.031;+0.574;6;
5;2;Jake HUGHES;GBR;KOIRANEN GP;1:41.125;+0.668;5;
6;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;1:41.510;+1.053;4;
7;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;1:41.511;+1.054;5;
8;22;Anthoine HUBERT;FRA;TECH 1 RACING;1:41.684;+1.227;7;
9;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;1:41.701;+1.244;8;
10;26;James ALLEN;AUS;ARTA ENGINEERING;1:42.972;+2.515;6;
11;25;Amaury RICHARD;FRA;ARTA ENGINEERING;1:43.796;+3.339;5;
12;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;1:44.249;+3.792;7;
;58;Denis BULATOV;RUS;AVF;1:52.985;;3;
