﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;5:57.424;0;;4:40.547;0;35.810;0;41.067;0;44.6;5:57.424;16:35;4:40.547;0:35.810;0:41.067;;Antonio COIMBRA;0:03:43.683;;;EQUIPE VERSCHUUR;;
1;1;2;5:48.271;0;B;44.265;0;31.760;0;4:32.246;0;45.8;11:45.695;16:41;0:44.265;0:31.760;4:32.246;;Antonio COIMBRA;0:03:58.313;;;EQUIPE VERSCHUUR;;
1;1;3;1:54.339;0;;46.319;0;29.709;0;38.311;0;139.4;13:40.034;16:43;0:46.319;0:29.709;0:38.311;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;4;1:49.036;0;;41.903;0;29.486;0;37.647;0;146.2;15:29.070;16:45;0:41.903;0:29.486;0:37.647;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;5;1:47.820;0;;41.400;0;29.024;0;37.396;0;147.8;17:16.890;16:47;0:41.400;0:29.024;0:37.396;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;6;1:47.659;0;;41.211;0;29.141;0;37.307;0;148.1;19:04.549;16:49;0:41.211;0:29.141;0:37.307;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;7;1:47.350;0;;40.961;0;28.576;0;37.813;0;148.5;20:51.899;16:50;0:40.961;0:28.576;0:37.813;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;8;1:47.117;0;;40.449;0;28.885;0;37.783;0;148.8;22:39.016;16:52;0:40.449;0:28.885;0:37.783;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;9;1:45.801;0;;40.326;0;28.517;0;36.958;0;150.7;24:24.817;16:54;0:40.326;0:28.517;0:36.958;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;10;9:54.033;0;B;40.836;0;28.981;0;8:44.216;0;26.8;34:18.850;17:04;0:40.836;0:28.981;8:44.216;;Antonio COIMBRA;0:08:12.073;;;EQUIPE VERSCHUUR;;
1;1;11;1:52.365;0;;45.620;0;29.270;0;37.475;0;141.9;36:11.215;17:06;0:45.620;0:29.270;0:37.475;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;12;1:46.356;0;;40.681;0;28.663;0;37.012;0;149.9;37:57.571;17:07;0:40.681;0:28.663;0:37.012;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;13;1:46.102;0;;40.442;0;28.652;0;37.008;0;150.2;39:43.673;17:09;0:40.442;0:28.652;0:37.008;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;14;1:46.162;0;;40.155;0;28.762;0;37.245;0;150.2;41:29.835;17:11;0:40.155;0:28.762;0:37.245;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;15;1:45.853;0;;40.239;0;28.649;0;36.965;0;150.6;43:15.688;17:13;0:40.239;0:28.649;0:36.965;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;16;1:46.600;0;;40.686;0;28.862;0;37.052;0;149.5;45:02.288;17:15;0:40.686;0:28.862;0:37.052;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;17;1:45.977;0;;40.094;0;28.583;0;37.300;0;150.4;46:48.265;17:16;0:40.094;0:28.583;0:37.300;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;18;1:45.324;0;;40.206;0;28.244;0;36.874;0;151.4;48:33.589;17:18;0:40.206;0:28.244;0:36.874;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;19;1:45.233;0;;39.981;0;28.321;0;36.931;0;151.5;50:18.822;17:20;0:39.981;0:28.321;0:36.931;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;20;7:08.453;0;B;40.609;0;28.679;0;5:59.165;0;37.2;57:27.275;17:27;0:40.609;0:28.679;5:59.165;;Antonio COIMBRA;0:05:28.126;;;EQUIPE VERSCHUUR;;
1;1;21;1:53.811;0;;46.351;0;30.187;0;37.273;0;140.1;59:21.086;17:29;0:46.351;0:30.187;0:37.273;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;22;1:46.563;0;;40.199;0;28.316;0;38.048;0;149.6;1:01:07.649;17:31;0:40.199;0:28.316;0:38.048;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;23;1:45.479;0;;39.919;0;28.577;0;36.983;0;151.1;1:02:53.128;17:32;0:39.919;0:28.577;0:36.983;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;24;1:44.607;0;;39.841;1;28.182;1;36.584;1;152.4;1:04:37.735;17:34;0:39.841;0:28.182;0:36.584;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;25;1:45.252;0;;39.923;0;28.361;0;36.968;0;151.5;1:06:22.987;17:36;0:39.923;0:28.361;0:36.968;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;26;7:20.204;0;B;40.047;0;28.443;0;6:11.714;0;36.2;1:13:43.191;17:43;0:40.047;0:28.443;6:11.714;;Antonio COIMBRA;0:05:36.911;;;EQUIPE VERSCHUUR;;
1;0;27;1:52.385;0;;46.357;0;29.028;0;37.000;0;141.8;1:15:35.576;17:45;0:46.357;0:29.028;0:37.000;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;28;1:44.850;0;;39.993;0;28.142;2;36.715;0;152.0;1:17:20.426;17:47;0:39.993;0:28.142;0:36.715;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;29;1:45.586;0;;40.438;0;28.370;0;36.778;0;151.0;1:19:06.012;17:49;0:40.438;0:28.370;0:36.778;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;30;1:44.384;2;;39.558;2;28.188;0;36.638;0;152.7;1:20:50.396;17:50;0:39.558;0:28.188;0:36.638;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;31;1:44.513;0;;39.688;0;28.361;0;36.464;2;152.5;1:22:34.909;17:52;0:39.688;0:28.361;0:36.464;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
10;1;1;2:56.254;0;;1:38.431;0;32.676;0;45.147;0;90.4;2:56.254;16:32;1:38.431;0:32.676;0:45.147;;Jeroen SCHOTHORST;0:00:45.873;;;EQUIPE VERSCHUUR;;
10;1;2;1:51.634;0;;43.206;0;30.159;0;38.269;0;142.8;4:47.888;16:34;0:43.206;0:30.159;0:38.269;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;3;1:47.942;0;;41.343;0;29.056;0;37.543;0;147.7;6:35.830;16:36;0:41.343;0:29.056;0:37.543;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;4;1:47.561;0;;40.967;0;29.172;0;37.422;0;148.2;8:23.391;16:38;0:40.967;0:29.172;0:37.422;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;5;1:47.368;0;;40.913;0;28.915;0;37.540;0;148.5;10:10.759;16:40;0:40.913;0:28.915;0:37.540;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;6;1:47.297;0;;40.788;0;28.918;0;37.591;0;148.6;11:58.056;16:41;0:40.788;0:28.918;0:37.591;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;7;1:46.822;0;;40.460;1;28.959;0;37.403;0;149.2;13:44.878;16:43;0:40.460;0:28.959;0:37.403;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;8;1:47.035;0;;41.021;0;28.791;1;37.223;1;148.9;15:31.913;16:45;0:41.021;0:28.791;0:37.223;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;9;6:10.168;0;B;40.935;0;28.977;0;5:00.256;0;43.1;21:42.081;16:51;0:40.935;0:28.977;5:00.256;;Jeroen SCHOTHORST;0:04:26.637;;;EQUIPE VERSCHUUR;;
10;1;10;1:54.612;0;;47.099;0;29.649;0;37.864;0;139.1;23:36.693;16:53;0:47.099;0:29.649;0:37.864;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;11;1:48.844;0;;41.105;0;29.375;0;38.364;0;146.5;25:25.537;16:55;0:41.105;0:29.375;0:38.364;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;12;1:48.227;0;;41.071;0;29.201;0;37.955;0;147.3;27:13.764;16:57;0:41.071;0:29.201;0:37.955;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;13;1:48.600;0;;41.051;0;29.673;0;37.876;0;146.8;29:02.364;16:59;0:41.051;0:29.673;0:37.876;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;14;1:48.654;0;;41.116;0;29.497;0;38.041;0;146.7;30:51.018;17:00;0:41.116;0:29.497;0:38.041;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;1;15;8:15.779;0;B;40.912;0;29.960;0;7:04.907;0;32.2;39:06.797;17:09;0:40.912;0:29.960;7:04.907;;Jeroen SCHOTHORST;0:06:28.527;;;EQUIPE VERSCHUUR;;
10;0;16;2:07.764;0;;56.084;0;32.625;0;39.055;0;124.8;41:14.561;17:11;0:56.084;0:32.625;0:39.055;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;17;1:46.116;0;;41.214;0;28.496;0;36.406;0;150.2;43:00.677;17:13;0:41.214;0:28.496;0:36.406;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;18;1:43.007;0;;39.298;0;27.614;0;36.095;0;154.8;44:43.684;17:14;0:39.298;0:27.614;0:36.095;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;19;1:42.305;0;;38.983;0;27.474;0;35.848;2;155.8;46:25.989;17:16;0:38.983;0:27.474;0:35.848;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;20;1:42.255;2;;38.811;2;27.456;2;35.988;0;155.9;48:08.244;17:18;0:38.811;0:27.456;0:35.988;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;21;1:43.484;0;;39.986;0;27.507;0;35.991;0;154.0;49:51.728;17:19;0:39.986;0:27.507;0:35.991;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;22;1:42.888;0;;39.093;0;27.558;0;36.237;0;154.9;51:34.616;17:21;0:39.093;0:27.558;0:36.237;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;23;1:42.662;0;;39.169;0;27.592;0;35.901;0;155.3;53:17.278;17:23;0:39.169;0:27.592;0:35.901;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;24;1:42.980;0;;39.043;0;27.836;0;36.101;0;154.8;55:00.258;17:25;0:39.043;0:27.836;0:36.101;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;25;1:42.928;0;;39.179;0;27.730;0;36.019;0;154.9;56:43.186;17:26;0:39.179;0:27.730;0:36.019;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;26;8:32.465;0;B;39.129;0;27.645;0;7:25.691;0;31.1;1:05:15.651;17:35;0:39.129;0:27.645;7:25.691;;Steijn SCHOTHORST;0:06:55.615;;;EQUIPE VERSCHUUR;;
10;0;27;1:59.090;0;;50.376;0;29.912;0;38.802;0;133.9;1:07:14.741;17:37;0:50.376;0:29.912;0:38.802;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;28;1:48.117;0;;39.374;0;27.997;0;40.746;0;147.4;1:09:02.858;17:39;0:39.374;0:27.997;0:40.746;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;29;1:43.500;0;;39.127;0;27.611;0;36.762;0;154.0;1:10:46.358;17:40;0:39.127;0:27.611;0:36.762;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;30;1:42.313;0;;38.941;0;27.499;0;35.873;0;155.8;1:12:28.671;17:42;0:38.941;0:27.499;0:35.873;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;31;1:42.432;0;;38.919;0;27.506;0;36.007;0;155.6;1:14:11.103;17:44;0:38.919;0:27.506;0:36.007;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;32;4:36.426;0;B;39.064;0;27.592;0;3:29.770;0;57.7;1:18:47.529;17:48;0:39.064;0:27.592;3:29.770;;Steijn SCHOTHORST;0:02:59.599;;;EQUIPE VERSCHUUR;;
10;0;33;1:49.557;0;;43.149;0;28.879;0;37.529;0;145.5;1:20:37.086;17:50;0:43.149;0:28.879;0:37.529;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;34;1:42.961;0;;39.310;0;27.681;0;35.970;0;154.8;1:22:20.047;17:52;0:39.310;0:27.681;0:35.970;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;2:55.599;0;;1:49.509;0;28.375;0;37.715;0;90.8;2:55.599;16:32;1:49.509;0:28.375;0:37.715;;Bas SCHOTHORST;0:01:04.284;;;ZELE RACING;;
11;0;2;1:44.775;0;;39.711;0;28.769;0;36.295;0;152.1;4:40.374;16:34;0:39.711;0:28.769;0:36.295;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;3;1:43.015;0;;39.266;0;27.726;0;36.023;0;154.7;6:23.389;16:36;0:39.266;0:27.726;0:36.023;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;4;1:43.169;0;;39.178;0;27.908;0;36.083;0;154.5;8:06.558;16:38;0:39.178;0:27.908;0:36.083;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;5;1:42.971;0;;39.195;0;27.793;0;35.983;0;154.8;9:49.529;16:39;0:39.195;0:27.793;0:35.983;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;6;1:43.041;0;;39.244;0;27.746;0;36.051;0;154.7;11:32.570;16:41;0:39.244;0:27.746;0:36.051;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;7;1:42.500;2;;38.986;0;27.686;0;35.828;2;155.5;13:15.070;16:43;0:38.986;0:27.686;0:35.828;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;8;6:00.940;0;B;38.944;2;28.447;0;4:53.549;0;44.2;19:16.010;16:49;0:38.944;0:28.447;4:53.549;;Bas SCHOTHORST;0:04:21.150;;;ZELE RACING;;
11;0;9;1:57.687;0;;43.782;0;37.398;0;36.507;0;135.5;21:13.697;16:51;0:43.782;0:37.398;0:36.507;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;10;1:42.886;0;;39.148;0;27.597;2;36.141;0;154.9;22:56.583;16:52;0:39.148;0:27.597;0:36.141;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;11;1:45.158;0;;40.263;0;28.558;0;36.337;0;151.6;24:41.741;16:54;0:40.263;0:28.558;0:36.337;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;12;1:43.163;0;;39.156;0;27.786;0;36.221;0;154.5;26:24.904;16:56;0:39.156;0:27.786;0:36.221;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;13;1:42.939;0;;39.138;0;27.686;0;36.115;0;154.9;28:07.843;16:58;0:39.138;0:27.686;0:36.115;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;14;5:51.845;0;B;38.992;0;27.648;0;4:45.205;0;45.3;33:59.688;17:03;0:38.992;0:27.648;4:45.205;;Bas SCHOTHORST;0:04:12.094;;;ZELE RACING;;
11;1;15;1:55.214;0;;47.600;0;29.411;0;38.203;0;138.4;35:54.902;17:05;0:47.600;0:29.411;0:38.203;;Andres MENDEZ;;;;ZELE RACING;;
11;1;16;1:47.759;0;;41.286;0;28.937;0;37.536;0;147.9;37:42.661;17:07;0:41.286;0:28.937;0:37.536;;Andres MENDEZ;;;;ZELE RACING;;
11;1;17;1:47.849;0;;41.115;0;29.089;0;37.645;0;147.8;39:30.510;17:09;0:41.115;0:29.089;0:37.645;;Andres MENDEZ;;;;ZELE RACING;;
11;1;18;1:47.217;0;;40.674;0;29.175;0;37.368;0;148.7;41:17.727;17:11;0:40.674;0:29.175;0:37.368;;Andres MENDEZ;;;;ZELE RACING;;
11;1;19;1:47.369;0;;40.884;0;28.766;0;37.719;0;148.5;43:05.096;17:13;0:40.884;0:28.766;0:37.719;;Andres MENDEZ;;;;ZELE RACING;;
11;1;20;1:45.524;0;;40.122;0;28.432;0;36.970;0;151.1;44:50.620;17:14;0:40.122;0:28.432;0:36.970;;Andres MENDEZ;;;;ZELE RACING;;
11;1;21;1:45.865;0;;40.373;0;28.363;0;37.129;0;150.6;46:36.485;17:16;0:40.373;0:28.363;0:37.129;;Andres MENDEZ;;;;ZELE RACING;;
11;1;22;1:45.650;0;;40.186;0;28.302;0;37.162;0;150.9;48:22.135;17:18;0:40.186;0:28.302;0:37.162;;Andres MENDEZ;;;;ZELE RACING;;
11;1;23;1:45.412;0;;40.123;0;28.313;0;36.976;0;151.2;50:07.547;17:20;0:40.123;0:28.313;0:36.976;;Andres MENDEZ;;;;ZELE RACING;;
11;1;24;6:49.040;0;B;40.245;0;28.760;0;5:40.035;0;39.0;56:56.587;17:26;0:40.245;0:28.760;5:40.035;;Andres MENDEZ;0:05:05.371;;;ZELE RACING;;
11;1;25;1:54.349;0;;48.584;0;28.659;0;37.106;0;139.4;58:50.936;17:28;0:48.584;0:28.659;0:37.106;;Andres MENDEZ;;;;ZELE RACING;;
11;1;26;1:45.689;0;;40.424;0;28.228;1;37.037;0;150.8;1:00:36.625;17:30;0:40.424;0:28.228;0:37.037;;Andres MENDEZ;;;;ZELE RACING;;
11;1;27;1:44.970;0;;39.824;1;28.307;0;36.839;0;151.9;1:02:21.595;17:32;0:39.824;0:28.307;0:36.839;;Andres MENDEZ;;;;ZELE RACING;;
11;1;28;1:45.289;0;;40.137;0;28.480;0;36.672;1;151.4;1:04:06.884;17:34;0:40.137;0:28.480;0:36.672;;Andres MENDEZ;;;;ZELE RACING;;
11;1;29;1:45.318;0;;40.120;0;28.512;0;36.686;0;151.4;1:05:52.202;17:35;0:40.120;0:28.512;0:36.686;;Andres MENDEZ;;;;ZELE RACING;;
11;1;30;1:45.338;0;;40.067;0;28.523;0;36.748;0;151.3;1:07:37.540;17:37;0:40.067;0:28.523;0:36.748;;Andres MENDEZ;;;;ZELE RACING;;
11;1;31;1:45.475;0;;39.895;0;28.518;0;37.062;0;151.1;1:09:23.015;17:39;0:39.895;0:28.518;0:37.062;;Andres MENDEZ;;;;ZELE RACING;;
11;1;32;1:46.280;0;;40.008;0;28.394;0;37.878;0;150.0;1:11:09.295;17:41;0:40.008;0:28.394;0:37.878;;Andres MENDEZ;;;;ZELE RACING;;
11;1;33;7:56.532;0;B;40.368;0;29.191;0;6:46.973;0;33.5;1:19:05.827;17:49;0:40.368;0:29.191;6:46.973;;Andres MENDEZ;0:06:14.090;;;ZELE RACING;;
11;0;34;2:13.133;0;;57.550;0;38.617;0;36.966;0;119.7;1:21:18.960;17:51;0:57.550;0:38.617;0:36.966;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;35;2:02.461;0;;39.155;0;28.926;0;54.380;0;130.2;1:23:21.421;17:53;0:39.155;0:28.926;0:54.380;;Bas SCHOTHORST;;;;ZELE RACING;;
14;0;1;2:23.125;0;;1:13.849;0;28.694;0;40.582;0;111.4;2:23.125;16:32;1:13.849;0:28.694;0:40.582;;Nelson PANCIATICI;0:00:29.304;;;MONLAU COMPETICION;;
14;0;2;1:43.951;0;;39.833;0;27.963;0;36.155;0;153.3;4:07.076;16:34;0:39.833;0:27.963;0:36.155;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;3;1:43.979;0;;39.707;0;28.111;0;36.161;0;153.3;5:51.055;16:35;0:39.707;0:28.111;0:36.161;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;4;1:43.705;0;;39.439;0;28.225;0;36.041;0;153.7;7:34.760;16:37;0:39.439;0:28.225;0:36.041;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;5;1:46.949;0;;40.962;0;28.943;0;37.044;0;149.1;9:21.709;16:39;0:40.962;0:28.943;0:37.044;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;6;6:47.727;0;B;40.375;0;28.218;0;5:39.134;0;39.1;16:09.436;16:46;0:40.375;0:28.218;5:39.134;;Nelson PANCIATICI;0:05:05.596;;;MONLAU COMPETICION;;
14;0;7;1:49.178;0;;44.279;0;28.358;0;36.541;0;146.0;17:58.614;16:47;0:44.279;0:28.358;0:36.541;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;8;1:44.065;0;;39.719;0;28.036;0;36.310;0;153.2;19:42.679;16:49;0:39.719;0:28.036;0:36.310;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;9;1:43.882;0;;39.549;0;28.106;0;36.227;0;153.5;21:26.561;16:51;0:39.549;0:28.106;0:36.227;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;10;1:44.443;0;;39.743;0;28.158;0;36.542;0;152.6;23:11.004;16:53;0:39.743;0:28.158;0:36.542;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;11;1:44.842;0;;40.043;0;28.246;0;36.553;0;152.0;24:55.846;16:54;0:40.043;0:28.246;0:36.553;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;12;8:39.285;0;B;44.178;0;30.401;0;7:24.706;0;30.7;33:35.131;17:03;0:44.178;0:30.401;7:24.706;;Nelson PANCIATICI;0:06:50.901;;;MONLAU COMPETICION;;
14;0;13;1:54.347;0;;49.097;0;28.722;0;36.528;0;139.4;35:29.478;17:05;0:49.097;0:28.722;0:36.528;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;14;1:44.305;0;;39.692;0;28.180;0;36.433;0;152.8;37:13.783;17:07;0:39.692;0:28.180;0:36.433;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;15;1:43.789;0;;39.484;0;28.023;0;36.282;0;153.6;38:57.572;17:08;0:39.484;0:28.023;0:36.282;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;16;1:42.868;2;;39.338;0;27.643;2;35.887;2;155.0;40:40.440;17:10;0:39.338;0:27.643;0:35.887;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;17;1:47.643;0;;39.299;2;28.739;0;39.605;0;148.1;42:28.083;17:12;0:39.299;0:28.739;0:39.605;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;18;1:43.398;0;;39.549;0;27.839;0;36.010;0;154.2;44:11.481;17:14;0:39.549;0:27.839;0:36.010;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;19;7:58.126;0;B;39.348;0;27.769;0;6:51.009;0;33.3;52:09.607;17:22;0:39.348;0:27.769;6:51.009;;Nelson PANCIATICI;0:06:19.994;;;MONLAU COMPETICION;;
14;0;20;1:56.034;0;;46.393;0;31.254;0;38.387;0;137.4;54:05.641;17:24;0:46.393;0:31.254;0:38.387;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;21;1:52.742;0;;42.650;0;31.235;0;38.857;0;141.4;55:58.383;17:25;0:42.650;0:31.235;0:38.857;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;22;1:51.174;0;;42.505;0;30.370;0;38.299;0;143.4;57:49.557;17:27;0:42.505;0:30.370;0:38.299;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;23;1:50.919;0;;42.156;0;30.510;0;38.253;0;143.7;59:40.476;17:29;0:42.156;0:30.510;0:38.253;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;24;1:50.403;0;;42.079;0;30.384;0;37.940;0;144.4;1:01:30.879;17:31;0:42.079;0:30.384;0:37.940;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;25;1:51.418;0;;42.487;0;30.377;0;38.554;0;143.1;1:03:22.297;17:33;0:42.487;0:30.377;0:38.554;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;26;1:50.133;0;;41.826;0;30.165;0;38.142;0;144.7;1:05:12.430;17:35;0:41.826;0:30.165;0:38.142;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;27;1:49.815;0;;41.719;0;30.131;0;37.965;0;145.2;1:07:02.245;17:37;0:41.719;0:30.131;0:37.965;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;28;5:47.961;0;B;45.136;0;37.601;0;4:25.224;0;45.8;1:12:50.206;17:42;0:45.136;0:37.601;4:25.224;;Nelson PANCIATICI;0:03:46.656;;;MONLAU COMPETICION;;
14;1;29;2:03.575;0;;52.219;0;32.300;0;39.056;0;129.0;1:14:53.781;17:44;0:52.219;0:32.300;0:39.056;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;30;1:52.309;0;;42.285;0;31.006;1;39.018;1;141.9;1:16:46.090;17:46;0:42.285;0:31.006;0:39.018;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;31;1:53.124;0;;42.085;1;31.702;0;39.337;0;140.9;1:18:39.214;17:48;0:42.085;0:31.702;0:39.337;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
15;0;1;2:03.260;0;;57.408;0;29.006;0;36.846;0;129.3;2:03.260;16:32;0:57.408;0:29.006;0:36.846;;Jose Manuel PEREZ AICART;0:00:10.426;;;MONLAU COMPETICION;;
15;0;2;1:44.312;0;;39.873;0;28.027;0;36.412;0;152.8;3:47.572;16:33;0:39.873;0:28.027;0:36.412;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;3;1:44.092;0;;39.503;0;28.244;0;36.345;0;153.1;5:31.664;16:35;0:39.503;0:28.244;0:36.345;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;4;1:43.611;0;;39.491;0;27.912;0;36.208;0;153.9;7:15.275;16:37;0:39.491;0:27.912;0:36.208;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;5;6:42.254;0;B;39.916;0;28.391;0;5:33.947;0;39.6;13:57.529;16:43;0:39.916;0:28.391;5:33.947;;Jose Manuel PEREZ AICART;0:05:03.171;;;MONLAU COMPETICION;;
15;0;6;1:52.012;0;;48.388;0;27.853;0;35.771;2;142.3;15:49.541;16:45;0:48.388;0:27.853;0:35.771;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;7;1:42.688;0;;38.847;2;27.918;0;35.923;0;155.2;17:32.229;16:47;0:38.847;0:27.918;0:35.923;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;8;1:42.429;2;;38.894;0;27.666;2;35.869;0;155.6;19:14.658;16:49;0:38.894;0:27.666;0:35.869;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;9;9:54.158;0;B;39.444;0;27.720;0;8:46.994;0;26.8;29:08.816;16:59;0:39.444;0:27.720;8:46.994;;Jose Manuel PEREZ AICART;0:08:16.866;;;MONLAU COMPETICION;;
15;1;10;1:54.771;0;;45.818;0;30.106;0;38.847;0;138.9;31:03.587;17:01;0:45.818;0:30.106;0:38.847;;Jurgen SMET;;;;MONLAU COMPETICION;;
