﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;1;Mikel AZCONA;Pcr Sport;2:11.910;-;-;
2;23;Jordi PALOMERAS;Desguaces La Torre;2:12.658;+0.748;+0.748;
3;8;Nicolas MILAN;Nicolas Milan;2:14.171;+2.261;+1.513;
4;15;Alba CANO;Monlau Competición;2:15.347;+3.437;+1.176;
5;6;Álvaro VELA;Desguaces La Torre;2:15.466;+3.556;+0.119;
6;16;Lionel VIGUIER;Benjamín Díaz;2:16.780;+4.870;+1.314;
7;2;Álex ROYO;Esc. Costa Daurada;2:17.134;+5.224;+0.354;
8;34;Rafael VILLANUEVA;Nicolas Milan;2:18.476;+6.566;+1.342;
9;3;Alfonso SANGRADOR;Esc. Costa Daurada;2:18.666;+6.756;+0.190;
10;7;Fabio MOTA;Lema Racing;2:19.218;+7.308;+0.552;
11;4;Carlos ESTEBAN;Desguaces La Torre;2:21.882;+9.972;+2.664;
12;12;Joaquín RODRIGO;Automovil Club Zaragoza;2:24.143;+12.233;+2.261;
