﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;1;Mikel AZCONA;Esp;Pcr Sport;2:09.613;-;9;
2;23;Jordi PALOMERAS;Esp;Desguaces La Torre;2:12.234;+2.621;8;
3;8;Nicolas MILAN;Fr;Nicolas Milan;2:12.303;+2.690;4;
4;7;Fabio MOTA;Pt;Lema Racing;2:13.160;+3.547;11;
5;3;Alfonso SANGRADOR;Esp;Esc. Costa Daurada;2:13.260;+3.647;11;
6;6;Álvaro VELA;Esp;Desguaces La Torre;2:14.322;+4.709;8;
7;15;Alba CANO;Esp;Monlau Competición;2:15.216;+5.603;8;
8;16;Lionel VIGUIER;Fr;Benjamín Díaz;2:15.576;+5.963;8;
9;2;Álex ROYO;Esp;Esc. Costa Daurada;2:17.117;+7.504;12;
10;34;Rafael VILLANUEVA;Esp;Nicolas Milan;2:17.716;+8.103;9;
11;4;Carlos ESTEBAN;Esp;Desguaces La Torre;2:18.204;+8.591;8;
12;12;Joaquín RODRIGO;Esp;Automovil Club Zaragoza;2:21.339;+11.726;5;
