﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:23.595;0;;59.633;0;36.567;0;47.395;2;111.0;2:23.595;19:31;0:59.633;0:36.567;0:47.395;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;2;2:16.795;0;;52.070;0;36.539;2;48.186;0;116.5;4:40.390;19:33;0:52.070;0:36.539;0:48.186;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;3;2:16.886;0;;52.246;0;36.902;0;47.738;0;116.5;6:57.276;19:35;0:52.246;0:36.902;0:47.738;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;4;2:16.591;2;;51.981;2;36.874;0;47.736;0;116.7;9:13.867;19:37;0:51.981;0:36.874;0:47.736;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;5;2:17.186;0;;52.339;0;37.214;0;47.633;0;116.2;11:31.053;19:40;0:52.339;0:37.214;0:47.633;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;6;2:16.937;0;;52.427;0;37.076;0;47.434;0;116.4;13:47.990;19:42;0:52.427;0:37.076;0:47.434;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;7;2:17.057;0;;52.425;0;37.016;0;47.616;0;116.3;16:05.047;19:44;0:52.425;0:37.016;0:47.616;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;8;2:17.604;0;;52.452;0;37.169;0;47.983;0;115.8;18:22.651;19:47;0:52.452;0:37.169;0:47.983;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;9;2:18.894;0;;52.538;0;37.772;0;48.584;0;114.8;20:41.545;19:49;0:52.538;0:37.772;0:48.584;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;10;2:20.962;0;;54.061;0;38.091;0;48.810;0;113.1;23:02.507;19:51;0:54.061;0:38.091;0:48.810;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;11;2:20.694;0;;54.701;0;37.753;0;48.240;0;113.3;25:23.201;19:54;0:54.701;0:37.753;0:48.240;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;12;2:20.678;0;;54.128;0;37.694;0;48.856;0;113.3;27:43.879;19:56;0:54.128;0:37.694;0:48.856;;Mikel AZCONA;;J;;Pcr Sport;;
12;0;1;2:32.381;0;;1:04.885;0;38.441;0;49.055;0;104.6;2:32.381;19:31;1:04.885;0:38.441;0:49.055;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;2;2:20.187;2;;53.590;2;37.748;0;48.849;2;113.7;4:52.568;19:33;0:53.590;0:37.748;0:48.849;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;3;2:21.533;0;;54.227;0;37.940;0;49.366;0;112.6;7:14.101;19:35;0:54.227;0:37.940;0:49.366;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;4;2:21.269;0;;54.192;0;38.095;0;48.982;0;112.8;9:35.370;19:38;0:54.192;0:38.095;0:48.982;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;5;2:20.487;0;;53.652;0;37.315;2;49.520;0;113.5;11:55.857;19:40;0:53.652;0:37.315;0:49.520;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;6;2:20.639;0;;54.038;0;37.517;0;49.084;0;113.3;14:16.496;19:42;0:54.038;0:37.517;0:49.084;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;7;2:21.132;0;;54.056;0;37.862;0;49.214;0;112.9;16:37.628;19:45;0:54.056;0:37.862;0:49.214;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;8;2:21.930;0;;53.939;0;38.192;0;49.799;0;112.3;18:59.558;19:47;0:53.939;0:38.192;0:49.799;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;9;2:24.195;0;;54.485;0;39.294;0;50.416;0;110.6;21:23.753;19:50;0:54.485;0:39.294;0:50.416;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;10;2:25.401;0;;55.402;0;39.108;0;50.891;0;109.6;23:49.154;19:52;0:55.402;0:39.108;0:50.891;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;11;2:24.242;0;;55.279;0;38.665;0;50.298;0;110.5;26:13.396;19:54;0:55.279;0:38.665;0:50.298;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;12;2:24.841;0;;55.565;0;39.109;0;50.167;0;110.1;28:38.237;19:57;0:55.565;0:39.109;0:50.167;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
15;0;1;2:29.284;0;;1:03.540;0;37.379;0;48.365;0;106.8;2:29.284;19:31;1:03.540;0:37.379;0:48.365;;Alba CANO;;DJ;;Monlau Competición;;
