﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;34;Rafael VILLANUEVA;Esp;Nicolas Milan;12;27:38.709;-;8;2:13.730;119.2;
2;8;Nicolas MILAN;Fr;Nicolas Milan;12;27:39.651;+0.942;4;2:15.509;117.6;
3;1;Mikel AZCONA;Esp;Pcr Sport;12;27:43.879;+5.170;4;2:16.591;116.7;
4;6;Álvaro VELA;Esp;Desguaces La Torre;12;28:04.446;+25.737;5;2:17.944;115.6;
5;2;Álex ROYO;Esp;Esc. Costa Daurada;12;28:04.763;+26.054;6;2:17.347;116.1;
6;3;Alfonso SANGRADOR;Esp;Esc. Costa Daurada;12;28:08.052;+29.343;2;2:17.974;115.5;
7;7;Fabio MOTA;Pt;Lema Racing;12;28:13.299;+34.590;2;2:18.213;115.3;
8;15;Alba CANO;Esp;Monlau Competición;12;28:19.861;+41.152;2;2:18.584;115.0;
9;16;Lionel VIGUIER;Fr;Benjamín Díaz;12;28:21.577;+42.868;2;2:18.914;114.8;
10;4;Carlos ESTEBAN;Esp;Desguaces La Torre;12;28:37.869;+59.160;3;2:20.047;113.8;
11;12;Joaquín RODRIGO;Esp;Automovil Club Zaragoza;12;28:38.237;+59.528;2;2:20.187;113.7;
12;23;Jordi PALOMERAS;Esp;Desguaces La Torre;8;20:29.058;4 Laps;2;2:18.946;114.7;
