﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;16.587;0;B;;0;;0;;0;961.0;16.587;09:00;;;;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;2;2:03.208;0;;51.274;0;34.269;0;37.665;0;129.4;2:19.795;09:02;0:51.274;0:34.269;0:37.665;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;3;1:42.701;0;;39.373;0;27.640;0;35.688;0;155.2;4:02.496;09:04;0:39.373;0:27.640;0:35.688;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;4;1:42.759;0;;39.103;0;27.735;0;35.921;0;155.1;5:45.255;09:05;0:39.103;0:27.735;0:35.921;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;5;1:42.439;0;;39.064;0;27.487;0;35.888;0;155.6;7:27.694;09:07;0:39.064;0:27.487;0:35.888;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;6;1:42.099;0;;39.033;0;27.500;0;35.566;2;156.1;9:09.793;09:09;0:39.033;0:27.500;0:35.566;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;7;1:42.015;0;;38.912;0;27.329;2;35.774;0;156.3;10:51.808;09:10;0:38.912;0:27.329;0:35.774;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;8;8:24.985;0;B;38.695;0;32.283;0;7:14.007;0;31.6;19:16.792;09:19;0:38.695;0:32.283;7:14.007;;Miguel RAMOS;0:06:34.107;;;EQUIPE VERSCHUUR;;
1;0;9;2:08.989;0;;51.163;0;33.856;0;43.970;0;123.6;21:25.781;09:21;0:51.163;0:33.856;0:43.970;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;10;1:43.491;0;;39.312;0;28.095;0;36.084;0;154.0;23:09.272;09:23;0:39.312;0:28.095;0:36.084;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;11;1:42.376;0;;38.816;0;27.565;0;35.995;0;155.7;24:51.648;09:24;0:38.816;0:27.565;0:35.995;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;12;1:42.345;0;;38.652;2;27.634;0;36.059;0;155.8;26:33.993;09:26;0:38.652;0:27.634;0:36.059;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;13;1:42.003;2;;38.696;0;27.650;0;35.657;0;156.3;28:15.996;09:28;0:38.696;0:27.650;0:35.657;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
10;0;1;7:48.244;0;;6:35.692;0;32.579;0;39.973;0;34.0;7:48.244;09:07;6:35.692;0:32.579;0:39.973;;Steijn SCHOTHORST;0:05:45.029;;;EQUIPE VERSCHUUR;;
10;0;2;1:40.943;0;;38.723;0;26.924;0;35.296;0;157.9;9:29.187;09:09;0:38.723;0:26.924;0:35.296;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;3;1:40.491;2;;38.349;0;26.905;3;35.237;2;158.6;11:09.678;09:11;0:38.349;0:26.905;0:35.237;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;9:10.413;0;B;45.132;0;39.056;0;7:46.225;0;29.0;20:20.090;09:20;0:45.132;0:39.056;7:46.225;;Steijn SCHOTHORST;0:07:03.540;;;EQUIPE VERSCHUUR;;
10;0;5;1:48.346;0;;44.277;0;28.199;0;35.870;0;147.1;22:08.436;09:22;0:44.277;0:28.199;0:35.870;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;1:40.848;0;;38.402;0;26.996;0;35.450;0;158.1;23:49.284;09:23;0:38.402;0:26.996;0:35.450;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;7;1:41.096;0;;38.417;0;27.233;0;35.446;0;157.7;25:30.380;09:25;0:38.417;0:27.233;0:35.446;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;8;1:41.039;0;;38.429;0;27.207;0;35.403;0;157.8;27:11.419;09:27;0:38.429;0:27.207;0:35.403;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;7:49.954;0;;6:41.147;0;28.884;0;39.923;0;33.9;7:49.954;09:07;6:41.147;0:28.884;0:39.923;;Bas SCHOTHORST;0:05:54.691;;;ZELE RACING;;
11;0;2;1:41.954;0;;38.956;0;27.489;0;35.509;0;156.4;9:31.908;09:09;0:38.956;0:27.489;0:35.509;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;3;1:41.046;2;;38.454;2;27.207;2;35.385;0;157.8;11:12.954;09:11;0:38.454;0:27.207;0:35.385;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;4;8:13.936;0;B;46.715;0;36.338;0;6:50.883;0;32.3;19:26.889;09:19;0:46.715;0:36.338;6:50.883;;Bas SCHOTHORST;0:06:05.365;;;ZELE RACING;;
