﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;3;Indy DONTJE;NED;ART JUNIOR TEAM;13;28:46.733;-;6;1:59.785;133.1;
2;9;Christian KLIEN;AUT;ZELE RACING;13;29:12.550;+25.817;10;2:02.343;130.3;
3;2;Andrea PIZZITOLA;FRA;ART JUNIOR TEAM;13;29:20.840;+34.107;10;2:01.073;131.7;
4;15;Jose Manuel PEREZ AICART;ESP;MONLAU COMPETICION;13;29:21.945;+35.212;3;2:00.719;132.0;
5;10;Steijn SCHOTHORST;NED;EQUIPE VERSCHUUR;13;29:22.841;+36.108;4;1:58.562;134.5;
6;8;David FUMANELLI;ITA;OREGON TEAM;13;29:44.323;+57.590;13;2:04.404;128.1;
7;6;Luciano BACHETA;GBR;OREGON TEAM;13;29:45.985;+59.252;8;2:04.335;128.2;
8;11;Bas SCHOTHORST;NED;ZELE RACING;13;29:47.571;+1:00.838;13;2:02.497;130.1;
9;1;Miguel RAMOS;POR;EQUIPE VERSCHUUR;13;29:54.868;+1:08.135;5;2:03.245;129.3;
10;4;Meindert VAN BUUREN;NED;V8 RACING;13;30:03.032;+1:16.299;5;2:05.159;127.4;
11;14;Nelson PANCIATICI;FRA;MONLAU COMPETICION;13;30:08.411;+1:21.678;5;2:02.350;130.3;
Not classified;7;Alan HELLMEISTER;BRA;OREGON TEAM;9;22:09.775;;8;2:16.850;116.5;
Not classified;5;Nicky PASTORELLI;NED;V8 RACING;0;;;0;;;
