﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:36.838;0;;1:01.933;0;40.651;0;54.254;0;101.6;2:36.838;17:10;1:01.933;0:40.651;0:54.254;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;2;2:40.575;0;;1:01.299;0;44.227;0;55.049;0;99.3;5:17.413;17:13;1:01.299;0:44.227;0:55.049;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;3;2:44.726;0;;1:01.218;0;43.856;0;59.652;0;96.8;8:02.139;17:15;1:01.218;0:43.856;0:59.652;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;4;2:40.986;0;;1:03.517;0;44.510;0;52.959;0;99.0;10:43.125;17:18;1:03.517;0:44.510;0:52.959;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;5;2:03.245;2;;47.308;0;32.900;2;43.037;2;129.3;12:46.370;17:20;0:47.308;0:32.900;0:43.037;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;6;2:06.395;0;;47.716;0;34.570;0;44.109;0;126.1;14:52.765;17:22;0:47.716;0:34.570;0:44.109;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;7;2:07.323;0;;49.346;0;33.694;0;44.283;0;125.2;17:00.088;17:24;0:49.346;0:33.694;0:44.283;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;8;2:08.845;0;;47.796;0;38.007;0;43.042;0;123.7;19:08.933;17:26;0:47.796;0:38.007;0:43.042;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;9;2:26.904;0;;1:10.508;0;32.926;0;43.470;0;108.5;21:35.837;17:29;1:10.508;0:32.926;0:43.470;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;10;2:04.535;0;;47.292;0;33.603;0;43.640;0;128.0;23:40.372;17:31;0:47.292;0:33.603;0:43.640;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;11;2:04.639;0;;47.157;0;33.829;0;43.653;0;127.9;25:45.011;17:33;0:47.157;0:33.829;0:43.653;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;12;2:05.169;0;;47.091;2;33.686;0;44.392;0;127.4;27:50.180;17:35;0:47.091;0:33.686;0:44.392;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;13;2:04.688;0;;47.124;0;33.720;0;43.844;0;127.8;29:54.868;17:37;0:47.124;0:33.720;0:43.844;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
10;0;1;2:33.255;0;;57.461;0;41.484;0;54.310;0;104.0;2:33.255;17:10;0:57.461;0:41.484;0:54.310;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;2;4:37.261;0;B;1:02.460;0;45.090;0;2:49.711;0;57.5;7:10.516;17:14;1:02.460;0:45.090;2:49.711;;Steijn SCHOTHORST;0:02:06.775;;;EQUIPE VERSCHUUR;;
10;0;3;2:00.982;0;;47.614;0;31.566;3;41.802;2;131.8;9:11.498;17:17;0:47.614;0:31.566;0:41.802;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;1:58.562;3;;44.670;3;32.048;0;41.844;0;134.5;11:10.060;17:18;0:44.670;0:32.048;0:41.844;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
