﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;2;Richard GONDA;SVK;ART JUNIOR TEAM;1:55.950;-;4;
2;3;Toni FORNE;ESP;ART JUNIOR TEAM;1:56.857;+0.907;4;
3;8;Dario CAPITANIO;ITA;OREGON TEAM;1:57.803;+1.853;7;
4;6;Niccolò NALIO;ITA;OREGON TEAM;1:58.736;+2.786;6;
5;4;Max BRAAMS;NED;V8 RACING;1:59.619;+3.669;9;
6;1;Antonio COIMBRA;POR;EQUIPE VERSCHUUR;2:00.232;+4.282;10;
7;5;Diederik SIJTHOFF;NED;V8 RACING;2:00.238;+4.288;9;
8;9;Christof VON GRÜNIGEN;SUI;ZELE RACING;2:00.797;+4.847;10;
9;10;Jeroen SCHOTHORST;NED;EQUIPE VERSCHUUR;2:01.971;+6.021;7;
10;7;Adalberto BAPTISTA;BRA;OREGON TEAM;2:02.802;+6.852;10;
11;11;Andres MENDEZ;COL;ZELE RACING;2:03.050;+7.100;10;
12;14;Jean RAGNOTTI;FRA;MONLAU COMPETICION;2:04.112;+8.162;10;
13;15;Jurgen SMET;ESP;MONLAU COMPETICION;2:05.158;+9.208;10;
