﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:32.461;0;;1:14.487;0;34.362;0;43.612;0;104.6;2:32.461;12:12;1:14.487;0:34.362;0:43.612;;Antonio COIMBRA;0:00:18.835;;;EQUIPE VERSCHUUR;;
1;0;2;2:01.044;0;;45.683;0;33.338;0;42.023;0;131.7;4:33.505;12:14;0:45.683;0:33.338;0:42.023;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;3;2:00.436;0;;46.089;0;32.620;0;41.727;2;132.4;6:33.941;12:16;0:46.089;0:32.620;0:41.727;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;4;2:00.541;0;;45.645;0;32.808;0;42.088;0;132.2;8:34.482;12:18;0:45.645;0:32.808;0:42.088;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;5;2:00.232;2;;45.298;2;32.583;2;42.351;0;132.6;10:34.714;12:20;0:45.298;0:32.583;0:42.351;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;6;2:02.250;0;;46.127;0;33.320;0;42.803;0;130.4;12:36.964;12:22;0:46.127;0:33.320;0:42.803;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;7;2:04.385;0;;47.833;0;33.983;0;42.569;0;128.2;14:41.349;12:24;0:47.833;0:33.983;0:42.569;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;8;2:02.954;0;;47.256;0;33.405;0;42.293;0;129.6;16:44.303;12:26;0:47.256;0:33.405;0:42.293;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;9;2:01.487;0;;46.244;0;33.090;0;42.153;0;131.2;18:45.790;12:28;0:46.244;0:33.090;0:42.153;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;10;2:01.624;0;;46.121;0;33.140;0;42.363;0;131.1;20:47.414;12:30;0:46.121;0:33.140;0:42.363;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
10;0;1;5:32.807;0;;4:08.153;0;38.278;0;46.376;0;47.9;5:32.807;12:15;4:08.153;0:38.278;0:46.376;;Jeroen SCHOTHORST;0:03:02.996;;;EQUIPE VERSCHUUR;;
10;0;2;2:05.906;0;;48.374;0;34.363;0;43.169;0;126.6;7:38.713;12:17;0:48.374;0:34.363;0:43.169;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;3;2:03.960;0;;46.525;0;34.589;0;42.846;0;128.6;9:42.673;12:19;0:46.525;0:34.589;0:42.846;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;2:02.870;0;;46.365;2;33.835;0;42.670;0;129.7;11:45.543;12:21;0:46.365;0:33.835;0:42.670;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;5;2:03.759;0;;46.551;0;34.190;0;43.018;0;128.8;13:49.302;12:23;0:46.551;0:34.190;0:43.018;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;2:01.971;2;;46.555;0;32.895;2;42.521;2;130.7;15:51.273;12:25;0:46.555;0:32.895;0:42.521;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;7;2:09.716;0;;50.447;0;36.475;0;42.794;0;122.9;18:00.989;12:28;0:50.447;0:36.475;0:42.794;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;2:40.382;0;;1:20.262;0;34.841;0;45.279;0;99.4;2:40.382;12:12;1:20.262;0:34.841;0:45.279;;Andres MENDEZ;0:00:22.740;;;ZELE RACING;;
