﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;23:41.695;0;B;1:48.436;0;50.241;0;21:03.018;0;11.2;23:41.693;18:38;1:48.436;0:50.241;21:03.018;;Darius OSKOUI;0:19:42.788;R;;ART JUNIOR TEAM;;
10;0;2;2:29.544;0;;55.764;0;36.056;0;57.724;0;106.6;26:11.237;18:41;0:55.764;0:36.056;0:57.724;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;3;2:30.536;0;;1:05.299;0;36.166;0;49.071;0;105.9;28:41.773;18:43;1:05.299;0:36.166;0:49.071;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;4;2:00.554;0;;45.490;0;32.641;0;42.423;0;132.2;30:42.327;18:45;0:45.490;0:32.641;0:42.423;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;5;1:59.313;0;;45.236;0;31.763;2;42.314;0;133.6;32:41.640;18:47;0:45.236;0:31.763;0:42.314;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;6;2:00.236;0;;45.295;0;33.048;0;41.893;0;132.6;34:41.876;18:49;0:45.295;0:33.048;0:41.893;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;7;1:59.246;0;;44.862;0;32.304;0;42.080;0;133.7;36:41.122;18:51;0:44.862;0:32.304;0:42.080;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;8;1:58.400;2;;44.437;2;32.258;0;41.705;2;134.6;38:39.522;18:53;0:44.437;0:32.258;0:41.705;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;9;2:05.590;0;;45.947;0;33.729;0;45.914;0;126.9;40:45.112;18:55;0:45.947;0:33.729;0:45.914;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;10;2:48.053;0;;1:02.201;0;50.735;0;55.117;0;94.9;43:33.165;18:58;1:02.201;0:50.735;0:55.117;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;11;2:43.925;0;;1:02.131;0;46.277;0;55.517;0;97.2;46:17.090;19:01;1:02.131;0:46.277;0:55.517;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;12;2:28.262;0;;57.515;0;39.176;0;51.571;0;107.5;48:45.352;19:03;0:57.515;0:39.176;0:51.571;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;13;1:58.784;0;;44.801;0;32.015;0;41.968;0;134.2;50:44.136;19:05;0:44.801;0:32.015;0:41.968;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;23:09.027;0;B;1:21.704;0;50.462;0;20:56.861;0;11.5;23:09.025;18:38;1:21.704;0:50.462;20:56.861;;Louis DELÉTRAZ;0:20:00.789;;;JOSEF KAUFMANN RACING;;
14;0;2;2:44.343;0;;1:01.971;0;45.758;0;56.614;0;97.0;25:53.368;18:40;1:01.971;0:45.758;0:56.614;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;2:36.762;0;;1:01.411;0;42.431;0;52.920;0;101.7;28:30.130;18:43;1:01.411;0:42.431;0:52.920;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;1:58.397;0;;44.981;0;31.704;0;41.712;0;134.6;30:28.527;18:45;0:44.981;0:31.704;0:41.712;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;5;1:58.318;0;;44.942;0;31.546;0;41.830;0;134.7;32:26.845;18:47;0:44.942;0:31.546;0:41.830;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:58.388;0;;44.805;0;31.556;0;42.027;0;134.6;34:25.233;18:49;0:44.805;0:31.556;0:42.027;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:58.371;0;;45.058;0;31.491;2;41.822;0;134.7;36:23.604;18:51;0:45.058;0:31.491;0:41.822;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:58.309;0;;44.693;2;31.624;0;41.992;0;134.7;38:21.913;18:53;0:44.693;0:31.624;0:41.992;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;2:14.009;0;;48.093;0;40.223;0;45.693;0;119.0;40:35.922;18:55;0:48.093;0:40.223;0:45.693;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;10;2:49.068;0;;1:02.207;0;52.075;0;54.786;0;94.3;43:24.990;18:58;1:02.207;0:52.075;0:54.786;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;11;2:42.151;0;;59.508;0;48.409;0;54.234;0;98.3;46:07.141;19:01;0:59.508;0:48.409;0:54.234;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;12;2:32.212;0;;58.977;0;40.737;0;52.498;0;104.7;48:39.353;19:03;0:58.977;0:40.737;0:52.498;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;13;1:58.284;2;;44.735;0;31.854;0;41.695;2;134.8;50:37.637;19:05;0:44.735;0:31.854;0:41.695;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
15;0;1;23:07.578;0;B;1:20.673;0;50.347;0;20:56.558;0;11.5;23:07.576;18:38;1:20.673;0:50.347;20:56.558;;Kevin JÖRG;0:20:01.013;;;JOSEF KAUFMANN RACING;;
15;0;2;2:45.066;0;;1:02.653;0;45.900;0;56.513;0;96.6;25:52.642;18:40;1:02.653;0:45.900;0:56.513;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;2:36.987;0;;1:01.364;0;42.737;0;52.886;0;101.5;28:29.629;18:43;1:01.364;0:42.737;0:52.886;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;1:58.597;0;;45.026;0;31.471;0;42.100;0;134.4;30:28.226;18:45;0:45.026;0:31.471;0:42.100;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;5;1:58.071;0;;44.561;0;31.437;0;42.073;0;135.0;32:26.297;18:47;0:44.561;0:31.437;0:42.073;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;6;1:57.839;2;;44.479;2;31.410;0;41.950;2;135.3;34:24.136;18:49;0:44.479;0:31.410;0:41.950;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;7;1:58.519;0;;44.934;0;31.601;0;41.984;0;134.5;36:22.655;18:51;0:44.934;0:31.601;0:41.984;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;8;1:58.125;0;;44.906;0;31.199;2;42.020;0;134.9;38:20.780;18:53;0:44.906;0:31.199;0:42.020;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;9;2:14.192;0;;48.460;0;40.342;0;45.390;0;118.8;40:34.972;18:55;0:48.460;0:40.342;0:45.390;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;10;2:49.183;0;;1:02.907;0;51.237;0;55.039;0;94.2;43:24.155;18:58;1:02.907;0:51.237;0:55.039;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;11;2:42.176;0;;59.921;0;48.183;0;54.072;0;98.3;46:06.331;19:01;0:59.921;0:48.183;0:54.072;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;12;2:32.478;0;;59.216;0;40.785;0;52.477;0;104.5;48:38.809;19:03;0:59.216;0:40.785;0:52.477;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;13;1:58.214;0;;44.844;0;31.291;0;42.079;0;134.8;50:37.023;19:05;0:44.844;0:31.291;0:42.079;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;23:10.397;0;B;1:22.912;0;50.372;0;20:57.113;0;11.5;23:10.395;18:38;1:22.912;0:50.372;20:57.113;;Dennis OLSEN;0:20:00.350;;;MANOR MP MOTORSPORT;;
17;0;2;2:43.959;0;;1:01.865;0;45.179;0;56.915;0;97.2;25:54.354;18:40;1:01.865;0:45.179;0:56.915;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;2:36.122;0;;1:01.469;0;42.178;0;52.475;0;102.1;28:30.476;18:43;1:01.469;0:42.178;0:52.475;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;4;1:58.727;0;;45.397;0;31.786;0;41.544;2;134.3;30:29.203;18:45;0:45.397;0:31.786;0:41.544;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;5;1:58.303;0;;44.961;0;31.625;0;41.717;0;134.7;32:27.506;18:47;0:44.961;0:31.625;0:41.717;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;6;1:58.098;2;;44.713;2;31.802;0;41.583;0;135.0;34:25.604;18:49;0:44.713;0:31.802;0:41.583;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;7;1:59.089;0;;45.260;0;31.870;0;41.959;0;133.9;36:24.693;18:51;0:45.260;0:31.870;0:41.959;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;8;1:58.947;0;;45.351;0;31.412;2;42.184;0;134.0;38:23.640;18:53;0:45.351;0:31.412;0:42.184;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;9;2:13.996;0;;48.961;0;39.210;0;45.825;0;119.0;40:37.636;18:55;0:48.961;0:39.210;0:45.825;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;10;2:49.016;0;;1:02.012;0;52.003;0;55.001;0;94.3;43:26.652;18:58;1:02.012;0:52.003;0:55.001;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;11;2:42.948;0;;1:00.133;0;47.801;0;55.014;0;97.8;46:09.600;19:01;1:00.133;0:47.801;0:55.014;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;12;2:30.626;0;;59.253;0;39.339;0;52.034;0;105.8;48:40.226;19:03;0:59.253;0:39.339;0:52.034;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;13;1:59.420;0;;44.802;0;32.229;0;42.389;0;133.5;50:39.646;19:05;0:44.802;0:32.229;0:42.389;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;23:21.575;0;B;1:32.880;0;52.222;0;20:56.473;0;11.4;23:21.573;18:38;1:32.880;0:52.222;20:56.473;;Bruno BAPTISTA;0:19:54.807;R;;MANOR MP MOTORSPORT;;
18;0;2;2:40.812;0;;1:00.921;0;41.846;0;58.045;0;99.1;26:02.385;18:41;1:00.921;0:41.846;0:58.045;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;2:31.508;0;;1:03.121;0;38.693;0;49.694;0;105.2;28:33.893;18:43;1:03.121;0:38.693;0:49.694;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;4;2:01.467;0;;46.107;0;32.809;0;42.551;0;131.2;30:35.360;18:45;0:46.107;0:32.809;0:42.551;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;5;1:59.136;2;;45.705;0;31.843;2;41.588;2;133.8;32:34.496;18:47;0:45.705;0:31.843;0:41.588;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
19;0;1;23:04.949;0;B;1:18.383;0;49.993;0;20:56.573;0;11.5;23:04.947;18:38;1:18.383;0:49.993;20:56.573;;Ignazio D'AGOSTO;0:20:02.511;;;MANOR MP MOTORSPORT;;
19;0;2;2:45.774;0;;1:03.813;0;45.638;0;56.323;0;96.2;25:50.721;18:40;1:03.813;0:45.638;0:56.323;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;2:37.933;0;;1:01.575;0;42.754;0;53.604;0;100.9;28:28.654;18:43;1:01.575;0:42.754;0:53.604;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;4;1:56.488;2;;44.320;0;31.101;0;41.067;2;136.8;30:25.142;18:45;0:44.320;0:31.101;0:41.067;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;5;1:56.679;0;;44.261;0;31.070;2;41.348;0;136.6;32:21.821;18:47;0:44.261;0:31.070;0:41.348;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;6;1:56.949;0;;44.187;0;31.227;0;41.535;0;136.3;34:18.770;18:49;0:44.187;0:31.227;0:41.535;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;7;1:56.721;0;;44.154;2;31.248;0;41.319;0;136.6;36:15.491;18:51;0:44.154;0:31.248;0:41.319;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;8;1:57.777;0;;44.317;0;31.191;0;42.269;0;135.3;38:13.268;18:53;0:44.317;0:31.191;0:42.269;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;9;2:20.397;0;;52.531;0;41.637;0;46.229;0;113.5;40:33.665;18:55;0:52.531;0:41.637;0:46.229;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;10;2:48.658;0;;1:02.214;0;51.447;0;54.997;0;94.5;43:22.323;18:58;1:02.214;0:51.447;0:54.997;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;11;2:41.938;0;;1:00.196;0;47.908;0;53.834;0;98.4;46:04.261;19:01;1:00.196;0:47.908;0:53.834;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;12;2:33.316;0;;59.693;0;40.705;0;52.918;0;104.0;48:37.577;19:03;0:59.693;0:40.705;0:52.918;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;13;1:57.047;0;;44.227;0;31.438;0;41.382;0;136.2;50:34.624;19:05;0:44.227;0:31.438;0:41.382;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;23:13.409;0;B;1:25.222;0;50.891;0;20:57.296;0;11.4;23:13.407;18:38;1:25.222;0:50.891;20:57.296;;Jake HUGHES;0:20:00.318;;;KOIRANEN GP;;
2;0;2;2:43.532;0;;1:01.162;0;44.804;0;57.566;0;97.5;25:56.939;18:40;1:01.162;0:44.804;0:57.566;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;2:34.422;0;;1:01.502;0;41.236;0;51.684;0;103.2;28:31.361;18:43;1:01.502;0:41.236;0:51.684;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;1:59.465;0;;45.591;0;32.248;0;41.626;0;133.4;30:30.826;18:45;0:45.591;0:32.248;0:41.626;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;5;1:57.865;2;;44.874;0;31.375;2;41.616;2;135.2;32:28.691;18:47;0:44.874;0:31.375;0:41.616;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;6;1:58.210;0;;44.668;2;31.763;0;41.779;0;134.9;34:26.901;18:49;0:44.668;0:31.763;0:41.779;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;7;1:58.018;0;;44.720;0;31.530;0;41.768;0;135.1;36:24.919;18:51;0:44.720;0:31.530;0:41.768;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;8;1:59.263;0;;45.495;0;31.501;0;42.267;0;133.7;38:24.182;18:53;0:45.495;0:31.501;0:42.267;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;9;2:13.973;0;;49.120;0;39.147;0;45.706;0;119.0;40:38.155;18:55;0:49.120;0:39.147;0:45.706;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;10;2:49.463;0;;1:02.289;0;52.323;0;54.851;0;94.1;43:27.618;18:58;1:02.289;0:52.323;0:54.851;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;11;2:42.708;0;;1:00.596;0;47.188;0;54.924;0;98.0;46:10.326;19:01;1:00.596;0:47.188;0:54.924;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;12;2:30.145;0;;59.175;0;39.380;0;51.590;0;106.2;48:40.471;19:03;0:59.175;0:39.380;0:51.590;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;13;1:58.653;0;;44.800;0;31.556;0;42.297;0;134.3;50:39.124;19:05;0:44.800;0:31.556;0:42.297;;Jake HUGHES;;;;KOIRANEN GP;;
20;0;1;23:37.761;0;B;1:44.077;0;50.707;0;21:02.977;0;11.2;23:37.759;18:38;1:44.077;0:50.707;21:02.977;;Hugo DE SADELEER;0:19:46.570;;;TECH 1 RACING;;
20;0;2;2:31.288;0;;54.353;0;38.671;0;58.264;0;105.4;26:09.047;18:41;0:54.353;0:38.671;0:58.264;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;2:30.771;0;;1:05.049;0;36.179;0;49.543;0;105.7;28:39.818;18:43;1:05.049;0:36.179;0:49.543;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;2:00.136;2;;45.407;2;32.095;0;42.634;0;132.7;30:39.954;18:45;0:45.407;0:32.095;0:42.634;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;2:01.040;0;;46.844;0;31.910;2;42.286;2;131.7;32:40.994;18:47;0:46.844;0:31.910;0:42.286;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;2:01.018;0;;45.878;0;32.587;0;42.553;0;131.7;34:42.012;18:49;0:45.878;0:32.587;0:42.553;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;7;2:00.325;0;;45.726;0;32.094;0;42.505;0;132.5;36:42.337;18:51;0:45.726;0:32.094;0:42.505;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;2:01.334;0;;45.807;0;33.027;0;42.500;0;131.4;38:43.671;18:53;0:45.807;0:33.027;0:42.500;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;9;2:11.316;0;;50.558;0;36.094;0;44.664;0;121.4;40:54.987;18:55;0:50.558;0:36.094;0:44.664;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;10;2:41.824;0;;56.532;0;52.486;0;52.806;0;98.5;43:36.811;18:58;0:56.532;0:52.486;0:52.806;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;11;2:44.048;0;;1:02.718;0;49.205;0;52.125;0;97.2;46:20.859;19:01;1:02.718;0:49.205;0:52.125;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;12;2:26.781;0;;56.488;0;38.872;0;51.421;0;108.6;48:47.640;19:03;0:56.488;0:38.872;0:51.421;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;13;2:00.181;0;;45.756;0;32.124;0;42.301;0;132.6;50:47.821;19:05;0:45.756;0:32.124;0:42.301;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;23:20.282;0;B;1:31.019;0;51.686;0;20:57.577;0;11.4;23:20.280;18:38;1:31.019;0:51.686;20:57.577;;Simon GACHET;0:19:55.875;;;TECH 1 RACING;;
21;0;2;2:41.045;0;;1:00.145;0;42.966;0;57.934;0;99.0;26:01.325;18:41;1:00.145;0:42.966;0:57.934;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;2:31.990;0;;1:01.820;0;40.203;0;49.967;0;104.9;28:33.315;18:43;1:01.820;0:40.203;0:49.967;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;2:00.028;0;;46.195;0;32.051;0;41.782;0;132.8;30:33.343;18:45;0:46.195;0:32.051;0:41.782;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;1:58.182;2;;44.806;2;31.614;0;41.762;2;134.9;32:31.525;18:47;0:44.806;0:31.614;0:41.762;;Simon GACHET;;;;TECH 1 RACING;;
21;0;6;1:58.635;0;;44.877;0;31.710;0;42.048;0;134.4;34:30.160;18:49;0:44.877;0:31.710;0:42.048;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;1:58.490;0;;45.179;0;31.454;2;41.857;0;134.5;36:28.650;18:51;0:45.179;0:31.454;0:41.857;;Simon GACHET;;;;TECH 1 RACING;;
21;0;8;1:58.467;0;;44.919;0;31.663;0;41.885;0;134.6;38:27.117;18:53;0:44.919;0:31.663;0:41.885;;Simon GACHET;;;;TECH 1 RACING;;
21;0;9;2:12.103;0;;48.214;0;37.818;0;46.071;0;120.7;40:39.220;18:55;0:48.214;0:37.818;0:46.071;;Simon GACHET;;;;TECH 1 RACING;;
21;0;10;2:49.416;0;;1:01.841;0;52.430;0;55.145;0;94.1;43:28.636;18:58;1:01.841;0:52.430;0:55.145;;Simon GACHET;;;;TECH 1 RACING;;
21;0;11;2:42.854;0;;1:00.402;0;47.245;0;55.207;0;97.9;46:11.490;19:01;1:00.402;0:47.245;0:55.207;;Simon GACHET;;;;TECH 1 RACING;;
21;0;12;2:29.568;0;;59.193;0;38.706;0;51.669;0;106.6;48:41.058;19:03;0:59.193;0:38.706;0:51.669;;Simon GACHET;;;;TECH 1 RACING;;
21;0;13;1:58.779;0;;45.038;0;31.760;0;41.981;0;134.2;50:39.837;19:05;0:45.038;0:31.760;0:41.981;;Simon GACHET;;;;TECH 1 RACING;;
22;0;1;23:27.144;0;B;1:36.614;0;50.568;0;20:59.962;0;11.3;23:27.142;18:38;1:36.614;0:50.568;20:59.962;;Anthoine HUBERT;0:19:55.191;;;TECH 1 RACING;;
22;0;2;2:36.711;0;;56.947;0;41.679;0;58.085;0;101.7;26:03.853;18:41;0:56.947;0:41.679;0:58.085;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;2:31.079;0;;1:03.610;0;38.376;0;49.093;0;105.5;28:34.932;18:43;1:03.610;0:38.376;0:49.093;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;4;2:00.482;0;;46.410;0;31.985;0;42.087;2;132.3;30:35.414;18:45;0:46.410;0:31.985;0:42.087;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;5;1:58.523;2;;44.835;2;31.428;2;42.260;0;134.5;32:33.937;18:47;0:44.835;0:31.428;0:42.260;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;6;1:58.949;0;;45.030;0;31.796;0;42.123;0;134.0;34:32.886;18:49;0:45.030;0:31.796;0:42.123;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;7;1:58.708;0;;44.968;0;31.613;0;42.127;0;134.3;36:31.594;18:51;0:44.968;0:31.613;0:42.127;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;23:33.979;0;B;1:39.700;0;50.993;0;21:03.286;0;11.3;23:33.977;18:38;1:39.700;0:50.993;21:03.286;;Amaury RICHARD;0:19:53.310;R;;ARTA ENGINEERING;;
25;0;2;2:32.686;0;;53.284;0;41.419;0;57.983;0;104.4;26:06.663;18:41;0:53.284;0:41.419;0:57.983;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;3;2:31.092;0;;1:04.751;0;37.433;0;48.908;0;105.5;28:37.755;18:43;1:04.751;0:37.433;0:48.908;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;4;2:01.188;0;;46.273;0;32.320;0;42.595;0;131.5;30:38.943;18:45;0:46.273;0:32.320;0:42.595;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;5;1:58.474;0;;44.851;0;31.789;0;41.834;0;134.6;32:37.417;18:47;0:44.851;0:31.789;0:41.834;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;6;1:58.630;0;;45.042;0;31.711;0;41.877;0;134.4;34:36.047;18:49;0:45.042;0:31.711;0:41.877;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;7;1:58.277;2;;45.114;0;31.542;0;41.621;2;134.8;36:34.324;18:51;0:45.114;0:31.542;0:41.621;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;8;1:58.721;0;;44.713;2;32.320;0;41.688;0;134.3;38:33.045;18:53;0:44.713;0:32.320;0:41.688;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;9;2:10.837;0;;47.539;0;36.152;0;47.146;0;121.8;40:43.882;18:55;0:47.539;0:36.152;0:47.146;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;10;2:47.905;0;;1:01.607;0;50.979;0;55.319;0;94.9;43:31.787;18:58;1:01.607;0:50.979;0:55.319;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;11;2:43.796;0;;1:01.697;0;46.292;0;55.807;0;97.3;46:15.583;19:01;1:01.697;0:46.292;0:55.807;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;12;2:28.525;0;;57.662;0;39.428;0;51.435;0;107.3;48:44.108;19:03;0:57.662;0:39.428;0:51.435;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;13;1:58.685;0;;45.312;0;31.487;2;41.886;0;134.3;50:42.793;19:05;0:45.312;0:31.487;0:41.886;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
26;0;1;23:30.811;0;B;1:38.028;0;51.163;0;21:01.620;0;11.3;23:30.809;18:38;1:38.028;0:51.163;21:01.620;;James ALLEN;0:19:54.106;;;ARTA ENGINEERING;;
26;0;2;2:34.544;0;;55.085;0;41.425;0;58.034;0;103.1;26:05.353;18:41;0:55.085;0:41.425;0:58.034;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;3;2:30.910;0;;1:03.885;0;38.179;0;48.846;0;105.6;28:36.263;18:43;1:03.885;0:38.179;0:48.846;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;4;2:05.006;2;;45.757;2;32.786;2;46.463;2;127.5;30:41.269;18:45;0:45.757;0:32.786;0:46.463;;James ALLEN;;;;ARTA ENGINEERING;;
27;0;1;23:28.433;0;B;1:37.229;0;51.012;0;21:00.192;0;11.3;23:28.431;18:38;1:37.229;0:51.012;21:00.192;;Harrison SCOTT;0:19:53.852;R;;AVF;;
27;0;2;2:36.047;0;;56.349;0;41.807;0;57.891;0;102.2;26:04.478;18:41;0:56.349;0:41.807;0:57.891;;Harrison SCOTT;;R;;AVF;;
27;0;3;2:31.104;0;;1:03.756;0;38.354;0;48.994;0;105.5;28:35.582;18:43;1:03.756;0:38.354;0:48.994;;Harrison SCOTT;;R;;AVF;;
27;0;4;2:01.269;0;;45.943;0;32.878;0;42.448;0;131.4;30:36.851;18:45;0:45.943;0:32.878;0:42.448;;Harrison SCOTT;;R;;AVF;;
27;0;5;1:59.306;0;;45.796;0;31.800;0;41.710;0;133.6;32:36.157;18:47;0:45.796;0:31.800;0:41.710;;Harrison SCOTT;;R;;AVF;;
27;0;6;1:59.250;0;;45.935;0;31.767;2;41.548;0;133.7;34:35.407;18:49;0:45.935;0:31.767;0:41.548;;Harrison SCOTT;;R;;AVF;;
27;0;7;1:57.954;2;;44.689;2;31.945;0;41.320;2;135.1;36:33.361;18:51;0:44.689;0:31.945;0:41.320;;Harrison SCOTT;;R;;AVF;;
27;0;8;1:58.650;0;;44.849;0;32.177;0;41.624;0;134.4;38:32.011;18:53;0:44.849;0:32.177;0:41.624;;Harrison SCOTT;;R;;AVF;;
27;0;9;2:11.109;0;;47.734;0;36.428;0;46.947;0;121.6;40:43.120;18:55;0:47.734;0:36.428;0:46.947;;Harrison SCOTT;;R;;AVF;;
27;0;10;2:47.836;0;;1:01.198;0;51.724;0;54.914;0;95.0;43:30.956;18:58;1:01.198;0:51.724;0:54.914;;Harrison SCOTT;;R;;AVF;;
27;0;11;2:43.499;0;;1:01.255;0;46.893;0;55.351;0;97.5;46:14.455;19:01;1:01.255;0:46.893;0:55.351;;Harrison SCOTT;;R;;AVF;;
