﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;3;Jack AITKEN;GBR;KOIRANEN GP;13;50:34.002;-;6;1:56.408;136.9;
2;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;13;50:34.624;+0.622;4;1:56.488;136.8;
3;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;13;50:35.781;+1.779;5;1:57.152;136.1;
4;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;13;50:37.023;+3.021;6;1:57.839;135.3;
5;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;13;50:37.637;+3.635;13;1:58.284;134.8;
6;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;13;50:37.977;+3.975;6;1:57.855;135.3;
7;2;Jake HUGHES;GBR;KOIRANEN GP;13;50:39.124;+5.122;5;1:57.865;135.2;
8;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;13;50:39.646;+5.644;6;1:58.098;135.0;
9;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;13;50:41.379;+7.377;7;1:58.054;135.0;
10;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;13;50:41.536;+7.534;7;1:58.477;134.5;
11;27;Harrison SCOTT;GBR;AVF;13;50:42.133;+8.131;7;1:57.954;135.1;
12;25;Amaury RICHARD;FRA;ARTA ENGINEERING;13;50:42.793;+8.791;7;1:58.277;134.8;
13;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;13;50:43.587;+9.585;7;1:56.735;136.6;
14;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;13;50:44.136;+10.134;8;1:58.400;134.6;
15;58;Denis BULATOV;RUS;AVF;13;50:44.658;+10.656;13;1:58.792;134.2;
16;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;13;50:46.484;+12.482;7;1:57.893;135.2;
17;20;Hugo DE SADELEER;SUI;TECH 1 RACING;13;50:47.821;+13.819;4;2:00.136;132.7;
18;59;Julien FALCHERO;FRA;GSK GRAND PRIX;13;50:48.957;+14.955;7;2:00.035;132.8;
19;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;13;50:50.020;+16.018;7;1:58.266;134.8;
20;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;13;50:51.319;+17.317;5;1:59.684;133.2;
21;21;Simon GACHET;FRA;TECH 1 RACING;13;51:04.837;+30.835;5;1:58.182;134.9;
Not classified;22;Anthoine HUBERT;FRA;TECH 1 RACING;7;36:31.594;;5;1:58.523;134.5;
Not classified;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;7;36:32.069;;7;1:58.086;135.0;
Not classified;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;5;32:34.496;;5;1:59.136;133.8;
Not classified;26;James ALLEN;AUS;ARTA ENGINEERING;4;30:41.269;;4;2:05.006;127.5;
Not classified;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;3;28:33.246;;3;2:33.325;104.0;
Not classified;48;Daniel PRONENKO;UKR;BVM SRL;0;;;0;;;
