﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;1:45.903;-;13;
2;9;Matthieu VAXIVIERE;FRA;LOTUS;1:46.019;+0.116;12;
3;1;Nyck DE VRIES;NED;DAMS;1:46.352;+0.449;12;
4;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;1:46.768;+0.865;12;
5;15;Alfonso CELIS Jr;MEX;AVF;1:47.056;+1.153;11;
6;11;Tio ELLINAS;CYP;STRAKKA RACING;1:47.256;+1.353;13;
7;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;1:47.328;+1.425;13;
8;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;1:47.409;+1.506;14;
9;2;Dean STONEMAN;GBR;DAMS;1:47.467;+1.564;13;
10;12;Gustav MALJA;SWE;STRAKKA RACING;1:47.477;+1.574;13;
11;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;1:47.702;+1.799;14;
12;39;Yu KANAMARU;JPN;PONS RACING;1:48.082;+2.179;14;
13;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;1:48.157;+2.254;13;
14;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;1:48.211;+2.308;13;
15;16;Beitske VISSER;NED;AVF;1:48.545;+2.642;12;
16;40;Nikita ZLOBIN;RUS;PONS RACING;1:48.687;+2.784;13;
17;10;Marlon STOCKINGER;PHI;LOTUS;1:48.773;+2.870;13;
18;18;Aurélien PANIS;FRA;TECH 1 RACING;1:48.987;+3.084;13;
19;17;Roy NISSANY;ISR;TECH 1 RACING;1:49.846;+3.943;13;
