﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:51.009;0;;1:36.007;0;30.587;0;44.415;0;93.2;2:51.009;11:14;1:36.007;0:30.587;0:44.415;;Nyck DE VRIES;0:00:47.224;R;;DAMS;;
1;0;2;1:56.477;0;;41.567;0;35.171;0;39.739;0;136.9;4:47.486;11:16;0:41.567;0:35.171;0:39.739;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;1:47.173;0;;39.607;0;28.767;0;38.799;0;148.7;6:34.659;11:18;0:39.607;0:28.767;0:38.799;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;1:47.183;0;;39.803;0;28.698;0;38.682;0;148.7;8:21.842;11:20;0:39.803;0:28.698;0:38.682;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:54.894;0;;41.235;0;32.193;0;41.466;0;138.7;10:16.736;11:22;0:41.235;0:32.193;0:41.466;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;9:02.907;0;B;40.060;0;28.921;0;7:53.926;0;29.4;19:19.643;11:31;0:40.060;0:28.921;7:53.926;;Nyck DE VRIES;0:07:20.079;R;;DAMS;;
1;0;7;2:02.364;0;;50.995;0;30.984;0;40.385;0;130.3;21:22.007;11:33;0:50.995;0:30.984;0:40.385;;Nyck DE VRIES;;R;;DAMS;;
1;0;8;1:49.026;0;;40.922;0;29.410;0;38.694;0;146.2;23:11.033;11:35;0:40.922;0:29.410;0:38.694;;Nyck DE VRIES;;R;;DAMS;;
1;0;9;1:46.657;0;;40.052;0;28.321;0;38.284;3;149.5;24:57.690;11:36;0:40.052;0:28.321;0:38.284;;Nyck DE VRIES;;R;;DAMS;;
1;0;10;1:46.352;2;;39.491;2;28.282;0;38.579;0;149.9;26:44.042;11:38;0:39.491;0:28.282;0:38.579;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:58.947;0;;45.475;0;32.615;0;40.857;0;134.0;28:42.989;11:40;0:45.475;0:32.615;0:40.857;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;1:46.634;0;;39.608;0;28.189;2;38.837;0;149.5;30:29.623;11:42;0:39.608;0:28.189;0:38.837;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;2:41.015;0;;1:24.369;0;34.079;0;42.567;0;99.0;2:41.015;11:14;1:24.369;0:34.079;0:42.567;;Marlon STOCKINGER;0:00:29.458;;;LOTUS;;
10;0;2;1:53.010;0;;42.934;0;30.084;0;39.992;0;141.1;4:34.025;11:16;0:42.934;0:30.084;0:39.992;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;1:51.140;0;;41.737;0;29.670;0;39.733;0;143.4;6:25.165;11:18;0:41.737;0:29.670;0:39.733;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;1:49.580;0;;41.174;0;29.250;0;39.156;0;145.5;8:14.745;11:20;0:41.174;0:29.250;0:39.156;;Marlon STOCKINGER;;;;LOTUS;;
10;0;5;1:49.643;0;;41.070;0;29.149;0;39.424;0;145.4;10:04.388;11:22;0:41.070;0:29.149;0:39.424;;Marlon STOCKINGER;;;;LOTUS;;
10;0;6;1:59.821;0;;49.088;0;30.913;0;39.820;0;133.0;12:04.209;11:24;0:49.088;0:30.913;0:39.820;;Marlon STOCKINGER;;;;LOTUS;;
10;0;7;1:49.769;0;;41.187;0;29.099;0;39.483;0;145.2;13:53.978;11:25;0:41.187;0:29.099;0:39.483;;Marlon STOCKINGER;;;;LOTUS;;
10;0;8;6:44.217;0;B;41.227;0;29.324;0;5:33.666;0;39.4;20:38.195;11:32;0:41.227;0:29.324;5:33.666;;Marlon STOCKINGER;0:04:58.333;;;LOTUS;;
10;0;9;2:06.345;0;;53.015;0;32.379;0;40.951;0;126.2;22:44.540;11:34;0:53.015;0:32.379;0:40.951;;Marlon STOCKINGER;;;;LOTUS;;
10;0;10;1:49.551;0;;41.610;0;28.918;0;39.023;2;145.5;24:34.091;11:36;0:41.610;0:28.918;0:39.023;;Marlon STOCKINGER;;;;LOTUS;;
10;0;11;1:49.152;0;;41.019;0;28.877;0;39.256;0;146.0;26:23.243;11:38;0:41.019;0:28.877;0:39.256;;Marlon STOCKINGER;;;;LOTUS;;
10;0;12;1:49.637;0;;40.576;2;28.569;2;40.492;0;145.4;28:12.880;11:40;0:40.576;0:28.569;0:40.492;;Marlon STOCKINGER;;;;LOTUS;;
10;0;13;1:48.773;2;;40.743;0;28.778;0;39.252;0;146.6;30:01.653;11:42;0:40.743;0:28.778;0:39.252;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;3:07.272;0;;1:55.272;0;31.284;0;40.716;0;85.1;3:07.272;11:15;1:55.272;0:31.284;0:40.716;;Tio ELLINAS;0:01:04.155;;;STRAKKA RACING;;
11;0;2;1:52.588;0;;43.956;0;29.183;0;39.449;0;141.6;4:59.860;11:16;0:43.956;0:29.183;0:39.449;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;3;1:50.742;0;;41.282;0;29.265;0;40.195;0;143.9;6:50.602;11:18;0:41.282;0:29.265;0:40.195;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;4;1:47.528;0;;40.008;0;28.488;0;39.032;0;148.2;8:38.130;11:20;0:40.008;0:28.488;0:39.032;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;5;1:47.724;0;;39.875;2;28.511;0;39.338;0;148.0;10:25.854;11:22;0:39.875;0:28.511;0:39.338;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;6;1:47.914;0;;40.054;0;28.776;0;39.084;0;147.7;12:13.768;11:24;0:40.054;0:28.776;0:39.084;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;2:02.855;0;;43.004;0;36.389;0;43.462;0;129.8;14:16.623;11:26;0:43.004;0:36.389;0:43.462;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;6:28.562;0;B;39.957;0;28.141;0;5:20.464;0;41.0;20:45.185;11:32;0:39.957;0:28.141;5:20.464;;Tio ELLINAS;0:04:45.351;;;STRAKKA RACING;;
11;0;9;2:06.022;0;;53.350;0;31.899;0;40.773;0;126.5;22:51.207;11:34;0:53.350;0:31.899;0:40.773;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;10;1:51.433;0;;41.846;0;29.482;0;40.105;0;143.1;24:42.640;11:36;0:41.846;0:29.482;0:40.105;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;11;1:47.256;2;;40.143;0;28.115;2;38.998;0;148.6;26:29.896;11:38;0:40.143;0:28.115;0:38.998;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;12;1:47.390;0;;40.036;0;28.240;0;39.114;0;148.4;28:17.286;11:40;0:40.036;0:28.240;0:39.114;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;13;1:47.554;0;;40.233;0;28.332;0;38.989;2;148.2;30:04.840;11:42;0:40.233;0:28.332;0:38.989;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;3:26.581;0;;2:10.484;0;33.158;0;42.939;0;77.2;3:26.581;11:15;2:10.484;0:33.158;0:42.939;;Gustav MALJA;0:01:18.721;R;;STRAKKA RACING;;
12;0;2;2:05.719;0;;53.438;0;29.698;0;42.583;0;126.8;5:32.300;11:17;0:53.438;0:29.698;0:42.583;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;3;1:49.759;0;;41.230;0;29.167;0;39.362;0;145.2;7:22.059;11:19;0:41.230;0:29.167;0:39.362;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;4;1:49.535;0;;41.325;0;29.010;0;39.200;0;145.5;9:11.594;11:21;0:41.325;0:29.010;0:39.200;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;5;1:48.776;0;;40.623;0;28.858;0;39.295;0;146.5;11:00.370;11:23;0:40.623;0:28.858;0:39.295;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:49.177;0;;40.812;0;28.760;0;39.605;0;146.0;12:49.547;11:24;0:40.812;0:28.760;0:39.605;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;1:49.348;0;;40.488;0;29.064;0;39.796;0;145.8;14:38.895;11:26;0:40.488;0:29.064;0:39.796;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;8;4:57.363;0;B;40.887;0;29.058;0;3:47.418;0;53.6;19:36.258;11:31;0:40.887;0:29.058;3:47.418;;Gustav MALJA;0:03:13.852;R;;STRAKKA RACING;;
12;0;9;2:08.399;0;;53.209;0;34.583;0;40.607;0;124.2;21:44.657;11:33;0:53.209;0:34.583;0:40.607;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;10;1:48.272;0;;40.588;0;28.497;0;39.187;0;147.2;23:32.929;11:35;0:40.588;0:28.497;0:39.187;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;11;1:50.380;0;;40.761;0;29.034;0;40.585;0;144.4;25:23.309;11:37;0:40.761;0:29.034;0:40.585;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;12;1:47.477;2;;40.341;2;28.337;0;38.799;2;148.3;27:10.786;11:39;0:40.341;0:28.337;0:38.799;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;13;1:47.997;0;;40.406;0;28.317;2;39.274;0;147.6;28:58.783;11:40;0:40.406;0:28.317;0:39.274;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;2:15.347;0;;1:03.556;0;31.088;0;40.703;0;117.8;2:15.347;11:14;1:03.556;0:31.088;0:40.703;;Alfonso CELIS Jr;0:00:08.951;R;;AVF;;
15;0;2;1:49.298;0;;41.176;0;28.820;0;39.302;0;145.8;4:04.645;11:16;0:41.176;0:28.820;0:39.302;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;1:47.056;2;;39.828;2;28.039;2;39.189;0;148.9;5:51.701;11:17;0:39.828;0:28.039;0:39.189;;Alfonso CELIS Jr;;R;;AVF;;
15;0;4;1:47.401;0;;39.832;0;28.203;0;39.366;0;148.4;7:39.102;11:19;0:39.832;0:28.203;0:39.366;;Alfonso CELIS Jr;;R;;AVF;;
15;0;5;2:06.766;0;;40.374;0;36.233;0;50.159;0;125.7;9:45.868;11:21;0:40.374;0:36.233;0:50.159;;Alfonso CELIS Jr;;R;;AVF;;
15;0;6;1:48.281;0;;40.271;0;28.283;0;39.727;0;147.2;11:34.149;11:23;0:40.271;0:28.283;0:39.727;;Alfonso CELIS Jr;;R;;AVF;;
15;0;7;10:12.776;0;B;40.432;0;30.101;0;9:02.243;0;26.0;21:46.925;11:33;0:40.432;0:30.101;9:02.243;;Alfonso CELIS Jr;0:08:22.157;R;;AVF;;
15;0;8;2:25.989;0;;1:04.415;0;36.592;0;44.982;0;109.2;24:12.914;11:36;1:04.415;0:36.592;0:44.982;;Alfonso CELIS Jr;;R;;AVF;;
15;0;9;1:48.499;0;;40.956;0;28.465;0;39.078;2;146.9;26:01.413;11:38;0:40.956;0:28.465;0:39.078;;Alfonso CELIS Jr;;R;;AVF;;
15;0;10;2:08.368;0;;52.163;0;30.611;0;45.594;0;124.2;28:09.781;11:40;0:52.163;0:30.611;0:45.594;;Alfonso CELIS Jr;;R;;AVF;;
15;0;11;1:47.340;0;;40.080;0;28.176;0;39.084;0;148.5;29:57.121;11:41;0:40.080;0:28.176;0:39.084;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;2:19.985;0;;1:03.924;0;34.268;0;41.793;0;113.9;2:19.985;11:14;1:03.924;0:34.268;0:41.793;;Beitske VISSER;0:00:08.984;;;AVF;;
16;0;2;1:51.391;0;;42.387;0;29.648;0;39.356;0;143.1;4:11.376;11:16;0:42.387;0:29.648;0:39.356;;Beitske VISSER;;;;AVF;;
16;0;3;1:48.942;0;;40.955;0;28.761;0;39.226;0;146.3;6:00.318;11:18;0:40.955;0:28.761;0:39.226;;Beitske VISSER;;;;AVF;;
16;0;4;1:48.545;2;;40.646;0;28.706;0;39.193;2;146.9;7:48.863;11:19;0:40.646;0:28.706;0:39.193;;Beitske VISSER;;;;AVF;;
16;0;5;1:49.040;0;;40.728;0;28.764;0;39.548;0;146.2;9:37.903;11:21;0:40.728;0:28.764;0:39.548;;Beitske VISSER;;;;AVF;;
16;0;6;8:52.315;0;B;41.262;0;29.099;0;7:41.954;0;29.9;18:30.218;11:30;0:41.262;0:29.099;7:41.954;;Beitske VISSER;0:07:07.546;;;AVF;;
16;0;7;2:06.513;0;;54.104;0;31.888;0;40.521;0;126.0;20:36.731;11:32;0:54.104;0:31.888;0:40.521;;Beitske VISSER;;;;AVF;;
16;0;8;1:50.371;0;;41.492;0;28.704;0;40.175;0;144.4;22:27.102;11:34;0:41.492;0:28.704;0:40.175;;Beitske VISSER;;;;AVF;;
16;0;9;1:57.208;0;;42.070;0;34.104;0;41.034;0;136.0;24:24.310;11:36;0:42.070;0:34.104;0:41.034;;Beitske VISSER;;;;AVF;;
16;0;10;1:50.554;0;;40.924;0;28.771;0;40.859;0;144.2;26:14.864;11:38;0:40.924;0:28.771;0:40.859;;Beitske VISSER;;;;AVF;;
16;0;11;1:49.397;0;;40.631;2;29.154;0;39.612;0;145.7;28:04.261;11:40;0:40.631;0:29.154;0:39.612;;Beitske VISSER;;;;AVF;;
16;0;12;1:48.916;0;;40.681;0;28.674;2;39.561;0;146.4;29:53.177;11:41;0:40.681;0:28.674;0:39.561;;Beitske VISSER;;;;AVF;;
17;0;1;2:32.053;0;;1:15.847;0;34.617;0;41.589;0;104.8;2:32.053;11:14;1:15.847;0:34.617;0:41.589;;Roy NISSANY;0:00:19.241;R;;TECH 1 RACING;;
17;0;2;1:56.900;0;;44.676;0;32.074;0;40.150;0;136.4;4:28.953;11:16;0:44.676;0:32.074;0:40.150;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;1:52.503;0;;42.290;0;30.475;0;39.738;0;141.7;6:21.456;11:18;0:42.290;0:30.475;0:39.738;;Roy NISSANY;;R;;TECH 1 RACING;;
