﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;34;Rafael VILLANUEVA;Esp;Nicolas Milan;2:02.769;-;13;
2;1;Mikel AZCONA;Esp;Pcr Sport;2:03.695;+0.926;9;
3;23;Jordi PALOMERAS;Esp;Desguaces La Torre;2:03.773;+1.004;13;
4;7;Fabio MOTA;Pt;Lema Racing;2:03.839;+1.070;13;
5;8;Nicolas MILAN;Fr;Nicolas Milan;2:03.969;+1.200;14;
6;6;Álvaro VELA;Esp;Desguaces La Torre;2:04.217;+1.448;12;
7;3;Alfonso SANGRADOR;Esp;Esc. Costa Daurada;2:04.219;+1.450;13;
8;15;Alba CANO;Esp;Monlau Competición;2:04.681;+1.912;12;
9;4;Carlos ESTEBAN;Esp;Desguaces La Torre;2:05.353;+2.584;7;
10;16;Lionel VIGUIER;Fr;Benjamín Díaz;2:06.164;+3.395;14;
11;12;Joaquín RODRIGO;Esp;Automovil Club Zaragoza;2:06.574;+3.805;11;
12;2;Álex ROYO;Esp;Esc. Costa Daurada;;;0;
