﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:39.418;0;;1:17.192;0;37.422;0;44.804;0;100.0;2:39.418;13:47;1:17.192;0:37.422;0:44.804;;Mikel AZCONA;0:00:20.526;J;;Pcr Sport;;
1;0;2;2:19.890;0;;55.921;0;38.878;0;45.091;0;114.0;4:59.308;13:49;0:55.921;0:38.878;0:45.091;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;3;2:18.178;0;;55.246;0;39.839;0;43.093;0;115.4;7:17.486;13:52;0:55.246;0:39.839;0:43.093;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;4;2:03.695;2;;47.807;2;33.389;2;42.499;2;128.9;9:21.181;13:54;0:47.807;0:33.389;0:42.499;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;5;2:04.455;0;;48.114;0;33.546;0;42.795;0;128.1;11:25.636;13:56;0:48.114;0:33.546;0:42.795;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;6;2:04.099;0;;47.839;0;33.538;0;42.722;0;128.5;13:29.735;13:58;0:47.839;0:33.538;0:42.722;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;7;13:39.297;0;B;54.745;0;41.342;0;12:03.210;0;19.5;27:09.032;14:12;0:54.745;0:41.342;12:03.210;;Mikel AZCONA;0:11:24.603;J;;Pcr Sport;;
1;0;8;2:15.110;0;;57.022;0;33.856;0;44.232;0;118.0;29:24.142;14:14;0:57.022;0:33.856;0:44.232;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;9;2:04.203;0;;48.091;0;33.575;0;42.537;0;128.3;31:28.345;14:16;0:48.091;0:33.575;0:42.537;;Mikel AZCONA;;J;;Pcr Sport;;
12;0;1;3:09.112;0;;1:40.843;0;40.033;0;48.236;0;84.3;3:09.112;13:48;1:40.843;0:40.033;0:48.236;;Joaquín RODRIGO;0:00:44.368;A;;Automovil Club Zaragoza;;
