﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:37.417;0;;2:20.585;0;35.665;0;41.167;0;73.3;3:37.417;11:48;2:20.585;0:35.665;0:41.167;;Miguel RAMOS;0:01:23.321;;;EQUIPE VERSCHUUR;;
1;0;2;3:46.377;0;B;43.623;0;30.628;0;2:32.126;0;70.4;7:23.794;11:52;0:43.623;0:30.628;2:32.126;;Miguel RAMOS;0:01:55.544;;;EQUIPE VERSCHUUR;;
1;0;3;1:54.693;0;;48.201;0;29.132;0;37.360;0;139.0;9:18.487;11:54;0:48.201;0:29.132;0:37.360;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;4;1:45.745;0;;40.527;0;28.603;0;36.615;0;150.7;11:04.232;11:56;0:40.527;0:28.603;0:36.615;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;5;1:45.036;0;;40.191;0;28.133;0;36.712;0;151.8;12:49.268;11:57;0:40.191;0:28.133;0:36.712;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;6;1:45.917;0;;40.473;0;28.888;0;36.556;0;150.5;14:35.185;11:59;0:40.473;0:28.888;0:36.556;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;7;1:44.299;0;;39.788;0;27.984;2;36.527;0;152.8;16:19.484;12:01;0:39.788;0:27.984;0:36.527;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;8;1:48.269;0;;39.848;0;28.796;0;39.625;0;147.2;18:07.753;12:03;0:39.848;0:28.796;0:39.625;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;9;1:44.660;0;;40.154;0;28.263;0;36.243;0;152.3;19:52.413;12:04;0:40.154;0:28.263;0:36.243;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;10;1:44.146;2;;39.782;0;28.153;0;36.211;2;153.1;21:36.559;12:06;0:39.782;0:28.153;0:36.211;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;11;13:19.313;0;B;39.556;2;28.337;0;12:11.420;0;19.9;34:55.872;12:19;0:39.556;0:28.337;12:11.420;;Miguel RAMOS;0:11:36.870;;;EQUIPE VERSCHUUR;;
1;0;12;1:53.366;0;;47.494;0;29.120;0;36.752;0;140.6;36:49.238;12:21;0:47.494;0:29.120;0:36.752;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;13;1:44.176;0;;39.716;0;28.016;0;36.444;0;153.0;38:33.414;12:23;0:39.716;0:28.016;0:36.444;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
10;0;1;3:21.175;0;;2:08.870;0;32.934;0;39.371;0;79.2;3:21.175;11:48;2:08.870;0:32.934;0:39.371;;Steijn SCHOTHORST;0:01:15.319;;;EQUIPE VERSCHUUR;;
10;0;2;1:47.525;0;;42.364;0;28.850;0;36.311;0;148.3;5:08.700;11:50;0:42.364;0:28.850;0:36.311;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;3;1:44.792;0;;40.285;0;28.204;0;36.303;0;152.1;6:53.492;11:51;0:40.285;0:28.204;0:36.303;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;1:43.088;0;;39.540;0;27.619;0;35.929;0;154.6;8:36.580;11:53;0:39.540;0:27.619;0:35.929;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;5;1:42.434;0;;38.978;0;27.442;0;36.014;0;155.6;10:19.014;11:55;0:38.978;0:27.442;0:36.014;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;1:53.031;0;;41.425;0;33.517;0;38.089;0;141.0;12:12.045;11:57;0:41.425;0:33.517;0:38.089;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
