﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:20.950;0;;54.112;0;37.356;0;49.482;0;113.1;2:20.950;13:20;0:54.112;0:37.356;0:49.482;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;2;2:28.195;0;;59.006;0;37.941;0;51.248;0;107.6;4:49.145;13:23;0:59.006;0:37.941;0:51.248;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;3;2:23.862;0;;56.491;0;40.060;0;47.311;0;110.8;7:13.007;13:25;0:56.491;0:40.060;0:47.311;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;4;1:48.772;0;;41.188;0;28.762;0;38.822;0;146.6;9:01.779;13:27;0:41.188;0:28.762;0:38.822;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;5;1:47.658;0;;39.836;0;28.505;0;39.317;0;148.1;10:49.437;13:29;0:39.836;0:28.505;0:39.317;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;6;1:46.578;0;;40.000;0;28.310;0;38.268;0;149.6;12:36.015;13:31;0:40.000;0:28.310;0:38.268;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;7;1:57.292;0;;39.885;0;29.331;0;48.076;0;135.9;14:33.307;13:33;0:39.885;0:29.331;0:48.076;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;8;2:24.450;0;;46.002;0;37.076;0;1:01.372;0;110.4;16:57.757;13:35;0:46.002;0:37.076;1:01.372;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;9;2:32.081;0;;53.943;0;39.697;0;58.441;0;104.8;19:29.838;13:38;0:53.943;0:39.697;0:58.441;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;10;2:18.078;0;;52.467;0;36.861;0;48.750;0;115.4;21:47.916;13:40;0:52.467;0:36.861;0:48.750;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;11;1:46.161;2;;39.832;2;28.487;0;37.842;2;150.2;23:34.077;13:42;0:39.832;0:28.487;0:37.842;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;12;2:01.025;0;;40.356;0;28.274;2;52.395;0;131.7;25:35.102;13:44;0:40.356;0:28.274;0:52.395;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;13;1:48.076;0;;40.303;0;28.560;0;39.213;0;147.5;27:23.178;13:45;0:40.303;0:28.560;0:39.213;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;2:06.602;0;;46.991;0;31.833;0;47.778;0;125.9;2:06.602;13:20;0:46.991;0:31.833;0:47.778;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;2;2:28.786;0;;1:00.471;0;38.731;0;49.584;0;107.1;4:35.388;13:23;1:00.471;0:38.731;0:49.584;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;2:29.885;0;;57.996;0;39.292;0;52.597;0;106.4;7:05.273;13:25;0:57.996;0:39.292;0:52.597;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;1:46.984;0;;40.682;0;28.189;0;38.113;0;149.0;8:52.257;13:27;0:40.682;0:28.189;0:38.113;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;5;1:45.528;2;;40.133;0;27.880;0;37.515;2;151.1;10:37.785;13:29;0:40.133;0:27.880;0:37.515;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:46.867;0;;39.902;0;28.319;0;38.646;0;149.2;12:24.652;13:30;0:39.902;0:28.319;0:38.646;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:58.526;0;;40.893;0;30.744;0;46.889;0;134.5;14:23.178;13:32;0:40.893;0:30.744;0:46.889;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;2:24.317;0;;46.566;0;38.671;0;59.080;0;110.5;16:47.495;13:35;0:46.566;0:38.671;0:59.080;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;2:30.959;0;;55.306;0;39.920;0;55.733;0;105.6;19:18.454;13:37;0:55.306;0:39.920;0:55.733;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;10;2:23.092;0;;54.554;0;37.716;0;50.822;0;111.4;21:41.546;13:40;0:54.554;0:37.716;0:50.822;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;11;1:47.293;0;;40.088;0;28.420;0;38.785;0;148.6;23:28.839;13:42;0:40.088;0:28.420;0:38.785;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;12;1:46.538;0;;41.017;0;27.787;2;37.734;0;149.6;25:15.377;13:43;0:41.017;0:27.787;0:37.734;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;13;1:45.757;0;;39.769;2;28.188;0;37.800;0;150.7;27:01.134;13:45;0:39.769;0:28.188;0:37.800;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
15;0;1;2:15.669;0;;50.834;0;36.262;0;48.573;0;117.5;2:15.669;13:20;0:50.834;0:36.262;0:48.573;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;2;2:28.597;0;;59.606;0;37.699;0;51.292;0;107.3;4:44.266;13:23;0:59.606;0:37.699;0:51.292;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;2:25.395;0;;57.048;0;39.599;0;48.748;0;109.6;7:09.661;13:25;0:57.048;0:39.599;0:48.748;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;1:54.229;0;;42.457;2;30.442;0;41.330;0;139.6;9:03.890;13:27;0:42.457;0:30.442;0:41.330;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;5;1:56.529;0;;44.130;0;30.644;0;41.755;0;136.8;11:00.419;13:29;0:44.130;0:30.644;0:41.755;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;6;1:55.232;0;;42.863;0;30.796;0;41.573;0;138.3;12:55.651;13:31;0:42.863;0:30.796;0:41.573;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;7;2:00.384;0;;44.943;0;33.162;0;42.279;0;132.4;14:56.035;13:33;0:44.943;0:33.162;0:42.279;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;8;2:09.211;0;;44.811;0;32.204;0;52.196;0;123.4;17:05.246;13:35;0:44.811;0:32.204;0:52.196;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;9;2:38.172;0;;55.671;0;38.447;0;1:04.054;0;100.8;19:43.418;13:38;0:55.671;0:38.447;1:04.054;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;10;2:12.613;0;;47.709;0;35.526;0;49.378;0;120.2;21:56.031;13:40;0:47.709;0:35.526;0:49.378;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;11;1:52.730;2;;42.572;0;29.914;2;40.244;2;141.4;23:48.761;13:42;0:42.572;0:29.914;0:40.244;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;12;1:59.536;0;;42.668;0;36.190;0;40.678;0;133.4;25:48.297;13:44;0:42.668;0:36.190;0:40.678;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;13;1:54.198;0;;43.049;0;30.372;0;40.777;0;139.6;27:42.495;13:46;0:43.049;0:30.372;0:40.777;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;2:12.251;0;;49.626;0;33.900;0;48.725;0;120.5;2:12.251;13:20;0:49.626;0:33.900;0:48.725;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;2;2:28.988;0;;59.743;0;37.716;0;51.529;0;107.0;4:41.239;13:23;0:59.743;0:37.716;0:51.529;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;2:26.109;0;;57.305;0;39.185;0;49.619;0;109.1;7:07.348;13:25;0:57.305;0:39.185;0:49.619;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;4;1:48.417;0;;40.560;0;28.602;0;39.255;0;147.0;8:55.765;13:27;0:40.560;0:28.602;0:39.255;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;5;1:45.842;0;;39.617;0;28.177;0;38.048;0;150.6;10:41.607;13:29;0:39.617;0:28.177;0:38.048;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;6;1:45.207;2;;40.080;0;27.882;2;37.245;2;151.5;12:26.814;13:31;0:40.080;0:27.882;0:37.245;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;7;2:00.627;0;;39.666;0;32.704;0;48.257;0;132.1;14:27.441;13:33;0:39.666;0:32.704;0:48.257;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;8;2:24.093;0;;46.513;0;37.036;0;1:00.544;0;110.6;16:51.534;13:35;0:46.513;0:37.036;1:00.544;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;9;2:31.717;0;;54.947;0;39.397;0;57.373;0;105.1;19:23.251;13:37;0:54.947;0:39.397;0:57.373;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;10;2:20.134;0;;53.449;0;37.021;0;49.664;0;113.8;21:43.385;13:40;0:53.449;0:37.021;0:49.664;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;11;1:45.913;0;;39.599;2;28.102;0;38.212;0;150.5;23:29.298;13:42;0:39.599;0:28.102;0:38.212;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;12;1:46.904;0;;40.968;0;28.096;0;37.840;0;149.1;25:16.202;13:43;0:40.968;0:28.096;0:37.840;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;13;1:47.175;0;;40.672;0;27.906;0;38.597;0;148.7;27:03.377;13:45;0:40.672;0:27.906;0:38.597;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;2:31.713;0;;1:18.597;0;28.983;0;44.133;0;105.1;2:31.713;13:21;1:18.597;0:28.983;0:44.133;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;2;2:22.948;0;;54.150;0;37.948;0;50.850;0;111.5;4:54.661;13:23;0:54.150;0:37.948;0:50.850;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;2:22.718;0;;58.527;0;36.954;0;47.237;0;111.7;7:17.379;13:25;0:58.527;0:36.954;0:47.237;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;4;1:47.560;0;;40.783;0;28.479;0;38.298;0;148.2;9:04.939;13:27;0:40.783;0:28.479;0:38.298;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;5;1:48.085;0;;41.151;0;28.421;0;38.513;0;147.5;10:53.024;13:29;0:41.151;0:28.421;0:38.513;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;6;1:48.113;0;;40.069;0;29.178;0;38.866;0;147.4;12:41.137;13:31;0:40.069;0:29.178;0:38.866;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;7;1:55.717;0;;40.150;0;29.118;0;46.449;0;137.8;14:36.854;13:33;0:40.150;0:29.118;0:46.449;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;8;2:22.983;0;;44.844;0;37.351;0;1:00.788;0;111.5;16:59.837;13:35;0:44.844;0:37.351;1:00.788;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;9;2:32.409;0;;55.236;0;39.101;0;58.072;0;104.6;19:32.246;13:38;0:55.236;0:39.101;0:58.072;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;10;2:18.063;0;;52.907;0;36.144;0;49.012;0;115.5;21:50.309;13:40;0:52.907;0:36.144;0:49.012;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;11;1:45.965;2;;39.950;0;27.981;2;38.034;2;150.4;23:36.274;13:42;0:39.950;0:27.981;0:38.034;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;12;1:46.781;0;;39.681;2;27.991;0;39.109;0;149.3;25:23.055;13:43;0:39.681;0:27.991;0:39.109;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;13;1:47.312;0;;40.257;0;28.851;0;38.204;0;148.5;27:10.367;13:45;0:40.257;0:28.851;0:38.204;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
19;0;1;2:07.238;0;;47.366;0;32.312;0;47.560;0;125.3;2:07.238;13:20;0:47.366;0:32.312;0:47.560;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;2;2:29.032;0;;1:00.265;0;38.816;0;49.951;0;107.0;4:36.270;13:23;1:00.265;0:38.816;0:49.951;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;2:29.316;0;;57.728;0;39.049;0;52.539;0;106.8;7:05.586;13:25;0:57.728;0:39.049;0:52.539;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;4;1:46.182;0;;40.121;0;28.090;0;37.971;0;150.1;8:51.768;13:27;0:40.121;0:28.090;0:37.971;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;5;1:45.203;0;;39.471;0;27.771;0;37.961;0;151.5;10:36.971;13:29;0:39.471;0:27.771;0:37.961;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;6;1:45.278;0;;39.483;0;27.870;0;37.925;0;151.4;12:22.249;13:30;0:39.483;0:27.870;0:37.925;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;7;2:00.358;0;;39.538;0;34.120;0;46.700;0;132.4;14:22.607;13:32;0:39.538;0:34.120;0:46.700;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;8;2:24.177;0;;46.523;0;38.580;0;59.074;0;110.6;16:46.784;13:35;0:46.523;0:38.580;0:59.074;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;9;2:31.032;0;;55.368;0;39.955;0;55.709;0;105.5;19:17.816;13:37;0:55.368;0:39.955;0:55.709;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;10;2:22.990;0;;54.510;0;37.869;0;50.611;0;111.5;21:40.806;13:40;0:54.510;0:37.869;0:50.611;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;11;1:44.845;0;;39.694;0;27.613;0;37.538;0;152.0;23:25.651;13:42;0:39.694;0:27.613;0:37.538;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;12;1:44.425;2;;39.298;2;27.540;3;37.587;0;152.7;25:10.076;13:43;0:39.298;0:27.540;0:37.587;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;13;1:44.621;0;;39.531;0;27.583;0;37.507;2;152.4;26:54.697;13:45;0:39.531;0:27.583;0:37.507;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;2:08.645;0;;48.364;0;32.218;0;48.063;0;123.9;2:08.645;13:20;0:48.364;0:32.218;0:48.063;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;2;2:28.722;0;;59.908;0;38.567;0;50.247;0;107.2;4:37.367;13:23;0:59.908;0:38.567;0:50.247;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;2:28.589;0;;57.751;0;38.719;0;52.119;0;107.3;7:05.956;13:25;0:57.751;0:38.719;0:52.119;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;1:46.862;0;;40.464;0;28.323;0;38.075;0;149.2;8:52.818;13:27;0:40.464;0:28.323;0:38.075;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;5;1:45.536;0;;39.857;0;28.149;0;37.530;0;151.0;10:38.354;13:29;0:39.857;0:28.149;0:37.530;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;6;1:46.268;0;;39.535;0;28.581;0;38.152;0;150.0;12:24.622;13:30;0:39.535;0:28.581;0:38.152;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;7;1:59.870;0;;40.953;0;31.375;0;47.542;0;133.0;14:24.492;13:32;0:40.953;0:31.375;0:47.542;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;8;2:24.090;0;;46.177;0;38.444;0;59.469;0;110.6;16:48.582;13:35;0:46.177;0:38.444;0:59.469;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;9;2:31.111;0;;55.298;0;39.705;0;56.108;0;105.5;19:19.693;13:37;0:55.298;0:39.705;0:56.108;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;10;2:22.216;0;;54.375;0;37.335;0;50.506;0;112.1;21:41.909;13:40;0:54.375;0:37.335;0:50.506;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;11;1:44.988;2;;39.805;0;27.919;2;37.264;2;151.8;23:26.897;13:42;0:39.805;0:27.919;0:37.264;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;12;1:45.831;0;;39.528;2;28.531;0;37.772;0;150.6;25:12.728;13:43;0:39.528;0:28.531;0:37.772;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;13;1:46.088;0;;39.925;0;28.520;0;37.643;0;150.3;26:58.816;13:45;0:39.925;0:28.520;0:37.643;;Jake HUGHES;;;;KOIRANEN GP;;
20;0;1;2:13.875;0;;50.497;0;34.789;0;48.589;0;119.1;2:13.875;13:20;0:50.497;0:34.789;0:48.589;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;2;2:28.912;0;;59.762;0;37.594;0;51.556;0;107.0;4:42.787;13:23;0:59.762;0:37.594;0:51.556;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;2:25.588;0;;57.178;0;39.346;0;49.064;0;109.5;7:08.375;13:25;0:57.178;0:39.346;0:49.064;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;1:48.194;0;;40.584;0;28.746;0;38.864;0;147.3;8:56.569;13:27;0:40.584;0:28.746;0:38.864;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;1:50.547;0;;40.237;0;29.015;0;41.295;0;144.2;10:47.116;13:29;0:40.237;0:29.015;0:41.295;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;1:46.744;0;;39.648;0;28.404;0;38.692;0;149.3;12:33.860;13:31;0:39.648;0:28.404;0:38.692;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;7;1:58.424;0;;39.703;0;29.824;0;48.897;0;134.6;14:32.284;13:33;0:39.703;0:29.824;0:48.897;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;2:23.724;0;;45.584;0;37.527;0;1:00.613;0;110.9;16:56.008;13:35;0:45.584;0:37.527;1:00.613;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;9;2:32.178;0;;54.031;0;39.948;0;58.199;0;104.8;19:28.186;13:38;0:54.031;0:39.948;0:58.199;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;10;2:18.608;0;;52.431;0;36.673;0;49.504;0;115.0;21:46.794;13:40;0:52.431;0:36.673;0:49.504;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;11;1:45.617;2;;39.636;2;28.098;0;37.883;2;150.9;23:32.411;13:42;0:39.636;0:28.098;0:37.883;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;12;1:46.423;0;;40.065;0;28.092;0;38.266;0;149.8;25:18.834;13:43;0:40.065;0:28.092;0:38.266;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;13;1:46.028;0;;39.926;0;28.072;2;38.030;0;150.3;27:04.862;13:45;0:39.926;0:28.072;0:38.030;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;2:25.602;0;;57.178;0;37.879;0;50.545;0;109.5;2:25.602;13:21;0:57.178;0:37.879;0:50.545;;Simon GACHET;;;;TECH 1 RACING;;
21;0;2;2:27.303;0;;57.962;0;38.080;0;51.261;0;108.2;4:52.905;13:23;0:57.962;0:38.080;0:51.261;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;2:23.428;0;;55.845;0;39.337;0;48.246;0;111.1;7:16.333;13:25;0:55.845;0:39.337;0:48.246;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;1:48.037;0;;40.170;0;28.251;0;39.616;0;147.5;9:04.370;13:27;0:40.170;0:28.251;0:39.616;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;1:48.200;0;;41.254;0;28.566;0;38.380;0;147.3;10:52.570;13:29;0:41.254;0:28.566;0:38.380;;Simon GACHET;;;;TECH 1 RACING;;
21;0;6;1:47.612;0;;40.059;0;29.416;0;38.137;0;148.1;12:40.182;13:31;0:40.059;0:29.416;0:38.137;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;1:55.764;0;;40.106;0;28.746;0;46.912;0;137.7;14:35.946;13:33;0:40.106;0:28.746;0:46.912;;Simon GACHET;;;;TECH 1 RACING;;
21;0;8;2:23.328;0;;44.688;0;37.291;0;1:01.349;0;111.2;16:59.274;13:35;0:44.688;0:37.291;1:01.349;;Simon GACHET;;;;TECH 1 RACING;;
21;0;9;2:32.234;0;;54.052;0;39.442;0;58.740;0;104.7;19:31.508;13:38;0:54.052;0:39.442;0:58.740;;Simon GACHET;;;;TECH 1 RACING;;
21;0;10;2:17.966;0;;52.448;0;36.490;0;49.028;0;115.5;21:49.474;13:40;0:52.448;0:36.490;0:49.028;;Simon GACHET;;;;TECH 1 RACING;;
21;0;11;1:45.777;2;;39.947;2;28.023;2;37.807;2;150.7;23:35.251;13:42;0:39.947;0:28.023;0:37.807;;Simon GACHET;;;;TECH 1 RACING;;
21;0;12;1:47.282;0;;40.148;0;28.201;0;38.933;0;148.6;25:22.533;13:43;0:40.148;0:28.201;0:38.933;;Simon GACHET;;;;TECH 1 RACING;;
21;0;13;1:47.202;0;;40.669;0;28.580;0;37.953;0;148.7;27:09.735;13:45;0:40.669;0:28.580;0:37.953;;Simon GACHET;;;;TECH 1 RACING;;
22;0;1;2:05.942;0;;46.581;0;31.563;0;47.798;0;126.6;2:05.942;13:20;0:46.581;0:31.563;0:47.798;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;2;2:28.994;0;;1:00.386;0;38.990;0;49.618;0;107.0;4:34.936;13:23;1:00.386;0:38.990;0:49.618;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;2:29.846;0;;57.781;0;39.550;0;52.515;0;106.4;7:04.782;13:25;0:57.781;0:39.550;0:52.515;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;4;1:45.800;0;;39.969;0;28.316;0;37.515;0;150.7;8:50.582;13:27;0:39.969;0:28.316;0:37.515;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;5;1:45.614;0;;39.683;0;28.127;0;37.804;0;150.9;10:36.196;13:29;0:39.683;0:28.127;0:37.804;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;6;1:45.427;0;;39.635;0;28.148;0;37.644;0;151.2;12:21.623;13:30;0:39.635;0:28.148;0:37.644;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;7;2:00.576;0;;39.560;0;34.000;0;47.016;0;132.2;14:22.199;13:32;0:39.560;0:34.000;0:47.016;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;8;2:24.088;0;;46.597;0;38.455;0;59.036;0;110.6;16:46.287;13:35;0:46.597;0:38.455;0:59.036;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;9;2:30.655;0;;55.170;0;40.247;0;55.238;0;105.8;19:16.942;13:37;0:55.170;0:40.247;0:55.238;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;10;2:23.407;0;;54.765;0;38.116;0;50.526;0;111.2;21:40.349;13:40;0:54.765;0:38.116;0:50.526;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;11;1:44.658;0;;39.566;0;27.810;0;37.282;0;152.3;23:25.007;13:41;0:39.566;0:27.810;0:37.282;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;12;1:43.985;3;;39.332;2;27.729;0;36.924;3;153.3;25:08.992;13:43;0:39.332;0:27.729;0:36.924;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;13;1:44.433;0;;39.610;0;27.671;2;37.152;0;152.6;26:53.425;13:45;0:39.610;0:27.671;0:37.152;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;2:14.911;0;;50.494;0;35.475;0;48.942;0;118.2;2:14.911;13:20;0:50.494;0:35.475;0:48.942;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;2;2:28.500;0;;59.759;0;37.422;0;51.319;0;107.3;4:43.411;13:23;0:59.759;0:37.422;0:51.319;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;3;2:25.449;0;;57.314;0;39.169;0;48.966;0;109.6;7:08.860;13:25;0:57.314;0:39.169;0:48.966;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;4;1:47.920;0;;40.627;0;28.511;0;38.782;0;147.7;8:56.780;13:27;0:40.627;0:28.511;0:38.782;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;5;2:06.677;0;;40.872;0;28.651;0;57.154;0;125.8;11:03.457;13:29;0:40.872;0:28.651;0:57.154;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;6;1:46.161;2;;39.938;2;27.839;2;38.384;0;150.2;12:49.618;13:31;0:39.938;0:27.839;0:38.384;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;7;1:50.355;0;;40.036;0;28.436;0;41.883;0;144.5;14:39.973;13:33;0:40.036;0:28.436;0:41.883;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;8;2:23.007;0;;46.158;0;36.726;0;1:00.123;0;111.5;17:02.980;13:35;0:46.158;0:36.726;1:00.123;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;9;2:36.920;0;;56.925;0;38.552;0;1:01.443;0;101.6;19:39.900;13:38;0:56.925;0:38.552;1:01.443;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;10;2:13.074;0;;50.502;0;34.847;0;47.725;0;119.8;21:52.974;13:40;0:50.502;0:34.847;0:47.725;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;11;1:47.465;0;;40.601;0;28.583;0;38.281;2;148.3;23:40.439;13:42;0:40.601;0:28.583;0:38.281;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;12;1:47.354;0;;39.992;0;28.388;0;38.974;0;148.5;25:27.793;13:44;0:39.992;0:28.388;0:38.974;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;13;1:46.984;0;;40.167;0;28.407;0;38.410;0;149.0;27:14.777;13:45;0:40.167;0:28.407;0:38.410;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
27;0;1;2:12.635;0;;49.857;0;34.491;0;48.287;0;120.2;2:12.635;13:20;0:49.857;0:34.491;0:48.287;;Harrison SCOTT;;R;;AVF;;
27;0;2;2:29.209;0;;1:00.087;0;37.495;0;51.627;0;106.8;4:41.844;13:23;1:00.087;0:37.495;0:51.627;;Harrison SCOTT;;R;;AVF;;
