﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:36.962;0;;2:34.272;0;28.169;0;34.521;0;73.5;3:36.962;10:48;2:34.272;0:28.169;0:34.521;;Nyck DE VRIES;0:01:41.952;R;;DAMS;;
1;0;2;1:46.117;0;;36.210;0;27.366;0;42.541;0;150.2;5:23.079;10:50;0:36.210;0:27.366;0:42.541;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;1:32.231;0;;35.423;0;24.394;0;32.414;0;172.8;6:55.310;10:51;0:35.423;0:24.394;0:32.414;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;1:30.421;0;;34.216;0;23.999;0;32.206;0;176.3;8:25.731;10:53;0:34.216;0:23.999;0:32.206;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:36.717;0;;36.671;0;25.734;0;34.312;0;164.8;10:02.448;10:55;0:36.671;0:25.734;0:34.312;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;1:30.175;0;;34.156;0;23.863;0;32.156;0;176.8;11:32.623;10:56;0:34.156;0:23.863;0:32.156;;Nyck DE VRIES;;R;;DAMS;;
1;0;7;1:41.630;0;;39.157;0;26.948;0;35.525;0;156.9;13:14.253;10:58;0:39.157;0:26.948;0:35.525;;Nyck DE VRIES;;R;;DAMS;;
1;0;8;8:40.413;0;B;34.079;0;23.942;0;7:42.392;0;30.6;21:54.666;11:06;0:34.079;0:23.942;7:42.392;;Nyck DE VRIES;0:07:14.507;R;;DAMS;;
1;0;9;1:46.280;0;;45.784;0;26.482;0;34.014;0;150.0;23:40.946;11:08;0:45.784;0:26.482;0:34.014;;Nyck DE VRIES;;R;;DAMS;;
1;0;10;1:35.038;0;;36.031;0;25.086;0;33.921;0;167.7;25:15.984;11:10;0:36.031;0:25.086;0:33.921;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:29.544;0;;33.983;0;23.869;0;31.692;2;178.0;26:45.528;11:11;0:33.983;0:23.869;0:31.692;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;1:50.072;0;;39.294;0;30.781;0;39.997;0;144.8;28:35.600;11:13;0:39.294;0:30.781;0:39.997;;Nyck DE VRIES;;R;;DAMS;;
1;0;13;1:29.138;2;;33.762;2;23.631;2;31.745;0;178.8;30:04.738;11:15;0:33.762;0:23.631;0:31.745;;Nyck DE VRIES;;R;;DAMS;;
1;0;14;15:17.914;0;B;34.096;0;24.070;0;14:19.748;0;17.4;45:22.652;11:30;0:34.096;0:24.070;14:19.748;;Nyck DE VRIES;0:13:52.541;R;;DAMS;;
1;0;15;1:44.618;0;;43.646;0;27.427;0;33.545;0;152.4;47:07.270;11:32;0:43.646;0:27.427;0:33.545;;Nyck DE VRIES;;R;;DAMS;;
1;0;16;1:36.461;0;;36.474;0;25.004;0;34.983;0;165.3;48:43.731;11:33;0:36.474;0:25.004;0:34.983;;Nyck DE VRIES;;R;;DAMS;;
1;0;17;1:30.479;0;;34.352;0;23.887;0;32.240;0;176.2;50:14.210;11:35;0:34.352;0:23.887;0:32.240;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;4:55.388;0;;3:51.273;0;29.189;0;34.926;0;54.0;4:55.388;10:49;3:51.273;0:29.189;0:34.926;;Marlon STOCKINGER;0:03:02.958;;;LOTUS;;
10;0;2;1:39.454;0;;35.844;0;24.760;0;38.850;0;160.3;6:34.842;10:51;0:35.844;0:24.760;0:38.850;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;1:31.262;0;;34.923;0;24.223;0;32.116;2;174.7;8:06.104;10:53;0:34.923;0:24.223;0:32.116;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;1:30.678;2;;34.488;2;24.032;2;32.158;0;175.8;9:36.782;10:54;0:34.488;0:24.032;0:32.158;;Marlon STOCKINGER;;;;LOTUS;;
10;0;5;1:48.634;0;;42.005;0;29.036;0;37.593;0;146.7;11:25.416;10:56;0:42.005;0:29.036;0:37.593;;Marlon STOCKINGER;;;;LOTUS;;
