﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;1:28.758;-;20;
2;16;Beitske VISSER;NED;AVF;1:29.021;+0.263;20;
3;15;Alfonso CELIS Jr;MEX;AVF;1:29.056;+0.298;18;
4;1;Nyck DE VRIES;NED;DAMS;1:29.138;+0.380;17;
5;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;1:29.171;+0.413;19;
6;11;Tio ELLINAS;CYP;STRAKKA RACING;1:29.398;+0.640;19;
7;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;1:29.480;+0.722;18;
8;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;1:29.644;+0.886;20;
9;18;Aurélien PANIS;FRA;TECH 1 RACING;1:29.759;+1.001;20;
10;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;1:29.886;+1.128;20;
11;2;Dean STONEMAN;GBR;DAMS;1:29.939;+1.181;21;
12;12;Gustav MALJA;SWE;STRAKKA RACING;1:29.969;+1.211;21;
13;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;1:30.164;+1.406;11;
14;39;Yu KANAMARU;JPN;PONS RACING;1:30.241;+1.483;20;
15;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;1:30.264;+1.506;24;
16;17;Roy NISSANY;ISR;TECH 1 RACING;1:30.292;+1.534;20;
17;10;Marlon STOCKINGER;PHI;LOTUS;1:30.678;+1.920;8;
18;9;Matthieu VAXIVIERE;FRA;LOTUS;1:30.888;+2.130;13;
19;40;Nikita ZLOBIN;RUS;PONS RACING;1:30.987;+2.229;19;
