﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;1:40.408;-;17;
2;22;Anthoine HUBERT;FRA;TECH 1 RACING;1:40.409;+0.001;18;
3;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;1:40.487;+0.079;19;
4;21;Simon GACHET;FRA;TECH 1 RACING;1:40.510;+0.102;16;
5;25;Amaury RICHARD;FRA;ARTA ENGINEERING;1:40.615;+0.207;11;
6;26;James ALLEN;AUS;ARTA ENGINEERING;1:41.113;+0.705;13;
7;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;1:41.206;+0.798;17;
8;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;1:41.229;+0.821;13;
9;20;Hugo DE SADELEER;SUI;TECH 1 RACING;1:41.313;+0.905;17;
10;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;1:41.630;+1.222;17;
11;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;1:41.847;+1.439;15;
12;27;Harrison SCOTT;GBR;AVF;1:41.962;+1.554;20;
13;3;Jack AITKEN;GBR;KOIRANEN GP;1:42.008;+1.600;17;
14;59;Julien FALCHERO;FRA;GSK GRAND PRIX;1:42.030;+1.622;21;
15;2;Jake HUGHES;GBR;KOIRANEN GP;1:42.066;+1.658;19;
16;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;1:42.167;+1.759;22;
17;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;1:42.366;+1.958;15;
18;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;1:42.380;+1.972;17;
19;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;1:42.389;+1.981;18;
20;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;1:42.470;+2.062;19;
21;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;1:42.681;+2.273;18;
22;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;1:42.824;+2.416;13;
23;48;Daniel PRONENKO;UKR;BVM SRL;1:42.856;+2.448;19;
24;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;1:42.879;+2.471;18;
25;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;1:42.911;+2.503;21;
26;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;1:42.997;+2.589;20;
27;58;Denis BULATOV;RUS;AVF;1:43.370;+2.962;15;
