﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:40.244;0;;41.262;0;24.736;0;34.246;0;159.0;1:40.244;15:34;0:41.262;0:24.736;0:34.246;;Nyck DE VRIES;;R;;DAMS;;
1;0;2;1:45.303;0;;35.089;0;30.661;0;39.553;0;151.4;3:25.547;15:36;0:35.089;0:30.661;0:39.553;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;2:24.320;0;;50.835;0;38.643;0;54.842;0;110.5;5:49.867;15:38;0:50.835;0:38.643;0:54.842;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;2:22.174;0;;54.351;0;38.182;0;49.641;0;112.1;8:12.041;15:41;0:54.351;0:38.182;0:49.641;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:34.151;0;;35.283;0;24.772;0;34.096;0;169.3;9:46.192;15:42;0:35.283;0:24.772;0:34.096;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;1:35.249;0;;34.915;0;25.389;0;34.945;0;167.4;11:21.441;15:44;0:34.915;0:25.389;0:34.945;;Nyck DE VRIES;;R;;DAMS;;
1;0;7;1:33.989;0;;35.045;0;24.974;0;33.970;0;169.6;12:55.430;15:46;0:35.045;0:24.974;0:33.970;;Nyck DE VRIES;;R;;DAMS;;
1;0;8;1:33.967;0;;34.710;0;24.787;0;34.470;0;169.6;14:29.397;15:47;0:34.710;0:24.787;0:34.470;;Nyck DE VRIES;;R;;DAMS;;
1;0;9;1:33.213;0;;34.661;0;24.793;0;33.759;0;171.0;16:02.610;15:49;0:34.661;0:24.793;0:33.759;;Nyck DE VRIES;;R;;DAMS;;
1;0;10;1:33.409;0;;34.894;0;24.705;0;33.810;0;170.7;17:36.019;15:50;0:34.894;0:24.705;0:33.810;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:32.992;0;;34.780;0;24.683;0;33.529;0;171.4;19:09.011;15:52;0:34.780;0:24.683;0:33.529;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;1:33.519;0;;34.825;0;24.644;0;34.050;0;170.5;20:42.530;15:53;0:34.825;0:24.644;0:34.050;;Nyck DE VRIES;;R;;DAMS;;
1;0;13;1:33.144;0;;34.744;0;24.687;0;33.713;0;171.1;22:15.674;15:55;0:34.744;0:24.687;0:33.713;;Nyck DE VRIES;;R;;DAMS;;
1;0;14;1:53.755;0;B;34.694;0;24.622;0;54.439;0;140.1;24:09.429;15:57;0:34.694;0:24.622;0:54.439;;Nyck DE VRIES;0:00:26.689;R;;DAMS;;
1;0;15;1:34.713;0;;36.968;0;24.531;0;33.214;0;168.3;25:44.142;15:58;0:36.968;0:24.531;0:33.214;;Nyck DE VRIES;;R;;DAMS;;
1;0;16;1:32.312;0;;34.624;0;24.464;0;33.224;0;172.7;27:16.454;16:00;0:34.624;0:24.464;0:33.224;;Nyck DE VRIES;;R;;DAMS;;
1;0;17;1:32.804;0;;34.632;0;24.405;0;33.767;0;171.8;28:49.258;16:01;0:34.632;0:24.405;0:33.767;;Nyck DE VRIES;;R;;DAMS;;
1;0;18;1:52.522;0;;41.839;0;31.687;0;38.996;0;141.7;30:41.780;16:03;0:41.839;0:31.687;0:38.996;;Nyck DE VRIES;;R;;DAMS;;
1;0;19;2:22.436;0;;48.633;0;43.808;0;49.995;0;111.9;33:04.216;16:06;0:48.633;0:43.808;0:49.995;;Nyck DE VRIES;;R;;DAMS;;
1;0;20;2:23.610;0;;53.862;0;37.515;0;52.233;0;111.0;35:27.826;16:08;0:53.862;0:37.515;0:52.233;;Nyck DE VRIES;;R;;DAMS;;
1;0;21;1:32.141;0;;34.816;0;24.369;0;32.956;0;173.0;36:59.967;16:10;0:34.816;0:24.369;0:32.956;;Nyck DE VRIES;;R;;DAMS;;
1;0;22;1:31.855;3;;34.574;0;24.350;2;32.931;3;173.5;38:31.822;16:11;0:34.574;0:24.350;0:32.931;;Nyck DE VRIES;;R;;DAMS;;
1;0;23;1:32.014;0;;34.540;0;24.444;0;33.030;0;173.2;40:03.836;16:13;0:34.540;0:24.444;0:33.030;;Nyck DE VRIES;;R;;DAMS;;
1;0;24;1:33.160;0;;34.518;2;24.638;0;34.004;0;171.1;41:36.996;16:14;0:34.518;0:24.638;0:34.004;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;1:48.450;0;;46.398;0;26.235;0;35.817;0;147.0;1:48.450;15:34;0:46.398;0:26.235;0:35.817;;Marlon STOCKINGER;;;;LOTUS;;
10;0;2;1:49.747;0;;36.157;0;31.431;0;42.159;0;145.3;3:38.197;15:36;0:36.157;0:31.431;0:42.159;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;2:23.601;0;;48.246;0;37.721;0;57.634;0;111.0;6:01.798;15:39;0:48.246;0:37.721;0:57.634;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;2:15.848;0;;53.158;0;36.833;0;45.857;0;117.3;8:17.646;15:41;0:53.158;0:36.833;0:45.857;;Marlon STOCKINGER;;;;LOTUS;;
10;0;5;1:38.769;0;;36.732;0;26.156;0;35.881;0;161.4;9:56.415;15:43;0:36.732;0:26.156;0:35.881;;Marlon STOCKINGER;;;;LOTUS;;
10;0;6;1:37.998;0;;35.814;0;26.064;0;36.120;0;162.7;11:34.413;15:44;0:35.814;0:26.064;0:36.120;;Marlon STOCKINGER;;;;LOTUS;;
10;0;7;1:37.062;0;;35.851;0;25.707;0;35.504;0;164.2;13:11.475;15:46;0:35.851;0:25.707;0:35.504;;Marlon STOCKINGER;;;;LOTUS;;
10;0;8;1:56.931;0;B;36.010;0;25.002;0;55.919;0;136.3;15:08.406;15:48;0:36.010;0:25.002;0:55.919;;Marlon STOCKINGER;0:00:26.580;;;LOTUS;;
10;0;9;1:38.580;0;;39.024;0;25.148;0;34.408;0;161.7;16:46.986;15:49;0:39.024;0:25.148;0:34.408;;Marlon STOCKINGER;;;;LOTUS;;
10;0;10;1:35.524;0;;35.360;0;25.216;0;34.948;0;166.9;18:22.510;15:51;0:35.360;0:25.216;0:34.948;;Marlon STOCKINGER;;;;LOTUS;;
10;0;11;1:35.198;0;;35.362;0;24.921;0;34.915;0;167.4;19:57.708;15:53;0:35.362;0:24.921;0:34.915;;Marlon STOCKINGER;;;;LOTUS;;
10;0;12;1:35.375;0;;35.183;0;25.048;0;35.144;0;167.1;21:33.083;15:54;0:35.183;0:25.048;0:35.144;;Marlon STOCKINGER;;;;LOTUS;;
10;0;13;1:34.718;0;;35.225;0;24.900;0;34.593;0;168.3;23:07.801;15:56;0:35.225;0:24.900;0:34.593;;Marlon STOCKINGER;;;;LOTUS;;
10;0;14;1:35.213;0;;35.433;0;25.021;0;34.759;0;167.4;24:43.014;15:57;0:35.433;0:25.021;0:34.759;;Marlon STOCKINGER;;;;LOTUS;;
10;0;15;1:34.840;0;;35.295;0;24.825;0;34.720;0;168.1;26:17.854;15:59;0:35.295;0:24.825;0:34.720;;Marlon STOCKINGER;;;;LOTUS;;
10;0;16;1:35.185;0;;35.251;0;25.126;0;34.808;0;167.5;27:53.039;16:00;0:35.251;0:25.126;0:34.808;;Marlon STOCKINGER;;;;LOTUS;;
10;0;17;1:37.518;0;;35.691;0;24.946;0;36.881;0;163.5;29:30.557;16:02;0:35.691;0:24.946;0:36.881;;Marlon STOCKINGER;;;;LOTUS;;
10;0;18;1:38.369;0;;37.405;0;26.051;0;34.913;0;162.1;31:08.926;16:04;0:37.405;0:26.051;0:34.913;;Marlon STOCKINGER;;;;LOTUS;;
10;0;19;2:03.415;0;;36.158;0;37.609;0;49.648;0;129.2;33:12.341;16:06;0:36.158;0:37.609;0:49.648;;Marlon STOCKINGER;;;;LOTUS;;
10;0;20;2:32.030;0;;54.155;0;37.273;0;1:00.602;0;104.9;35:44.371;16:08;0:54.155;0:37.273;1:00.602;;Marlon STOCKINGER;;;;LOTUS;;
10;0;21;1:37.228;0;;36.511;0;26.260;0;34.457;0;164.0;37:21.599;16:10;0:36.511;0:26.260;0:34.457;;Marlon STOCKINGER;;;;LOTUS;;
10;0;22;1:34.252;0;;35.221;0;24.828;0;34.203;2;169.1;38:55.851;16:12;0:35.221;0:24.828;0:34.203;;Marlon STOCKINGER;;;;LOTUS;;
10;0;23;1:33.965;2;;34.919;2;24.767;0;34.279;0;169.6;40:29.816;16:13;0:34.919;0:24.767;0:34.279;;Marlon STOCKINGER;;;;LOTUS;;
10;0;24;1:34.024;0;;34.939;0;24.728;2;34.357;0;169.5;42:03.840;16:15;0:34.939;0:24.728;0:34.357;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;1:44.220;0;;42.876;0;25.300;0;36.044;0;153.0;1:44.220;15:34;0:42.876;0:25.300;0:36.044;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;2;1:46.974;0;;35.998;0;30.167;0;40.809;0;149.0;3:31.194;15:36;0:35.998;0:30.167;0:40.809;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;3;2:24.693;0;;49.381;0;38.215;0;57.097;0;110.2;5:55.887;15:39;0:49.381;0:38.215;0:57.097;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;4;2:18.589;0;;52.651;0;38.290;0;47.648;0;115.0;8:14.476;15:41;0:52.651;0:38.290;0:47.648;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;5;1:37.643;0;;36.671;0;25.561;0;35.411;0;163.3;9:52.119;15:42;0:36.671;0:25.561;0:35.411;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;6;1:36.240;0;;35.860;0;25.280;0;35.100;0;165.6;11:28.359;15:44;0:35.860;0:25.280;0:35.100;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;1:35.229;0;;35.606;0;25.143;0;34.480;0;167.4;13:03.588;15:46;0:35.606;0:25.143;0:34.480;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;1:34.133;0;;35.027;0;24.826;0;34.280;0;169.3;14:37.721;15:47;0:35.027;0:24.826;0:34.280;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;9;1:34.313;0;;35.098;0;24.950;0;34.265;0;169.0;16:12.034;15:49;0:35.098;0:24.950;0:34.265;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;10;1:34.726;0;;35.126;0;25.026;0;34.574;0;168.3;17:46.760;15:50;0:35.126;0:25.026;0:34.574;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;11;1:34.322;0;;34.917;0;24.998;0;34.407;0;169.0;19:21.082;15:52;0:34.917;0:24.998;0:34.407;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;12;1:34.441;0;;35.100;0;24.853;0;34.488;0;168.8;20:55.523;15:54;0:35.100;0:24.853;0:34.488;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;13;1:55.525;0;B;35.029;0;24.954;0;55.542;0;138.0;22:51.048;15:55;0:35.029;0:24.954;0:55.542;;Tio ELLINAS;0:00:26.531;;;STRAKKA RACING;;
11;0;14;1:36.428;0;;37.807;0;24.801;0;33.820;0;165.3;24:27.476;15:57;0:37.807;0:24.801;0:33.820;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;15;1:33.160;0;;34.904;0;24.550;0;33.706;0;171.1;26:00.636;15:59;0:34.904;0:24.550;0:33.706;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;16;1:32.794;0;;34.720;0;24.554;0;33.520;0;171.8;27:33.430;16:00;0:34.720;0:24.554;0:33.520;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;17;1:32.835;0;;34.559;0;24.390;0;33.886;0;171.7;29:06.265;16:02;0:34.559;0:24.390;0:33.886;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;18;1:42.492;0;;38.556;0;26.863;0;37.073;0;155.5;30:48.757;16:03;0:38.556;0:26.863;0:37.073;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;19;2:18.037;0;;43.813;0;44.705;0;49.519;0;115.5;33:06.794;16:06;0:43.813;0:44.705;0:49.519;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;20;2:22.459;0;;53.216;0;37.783;0;51.460;0;111.9;35:29.253;16:08;0:53.216;0:37.783;0:51.460;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;21;1:34.079;0;;35.453;0;24.723;0;33.903;0;169.4;37:03.332;16:10;0:35.453;0:24.723;0:33.903;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;22;1:33.026;0;;34.729;0;24.598;0;33.699;0;171.4;38:36.358;16:11;0:34.729;0:24.598;0:33.699;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;23;1:32.520;0;;34.639;0;24.451;0;33.430;2;172.3;40:08.878;16:13;0:34.639;0:24.451;0:33.430;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;24;1:32.202;2;;34.299;3;24.379;2;33.524;0;172.9;41:41.080;16:14;0:34.299;0:24.379;0:33.524;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;1:44.719;0;;43.642;0;25.584;0;35.493;0;152.2;1:44.719;15:34;0:43.642;0:25.584;0:35.493;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;2;1:47.929;0;;35.950;0;30.768;0;41.211;0;147.7;3:32.648;15:36;0:35.950;0:30.768;0:41.211;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;3;2:24.135;0;;48.938;0;38.039;0;57.158;0;110.6;5:56.783;15:39;0:48.938;0:38.039;0:57.158;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;4;2:18.492;0;;52.672;0;38.177;0;47.643;0;115.1;8:15.275;15:41;0:52.672;0:38.177;0:47.643;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;5;1:37.684;0;;36.272;0;25.967;0;35.445;0;163.2;9:52.959;15:42;0:36.272;0:25.967;0:35.445;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:36.557;0;;35.760;0;25.720;0;35.077;0;165.1;11:29.516;15:44;0:35.760;0:25.720;0:35.077;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;1:35.361;0;;35.550;0;25.226;0;34.585;0;167.2;13:04.877;15:46;0:35.550;0:25.226;0:34.585;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;8;1:34.377;0;;35.090;0;24.664;0;34.623;0;168.9;14:39.254;15:47;0:35.090;0:24.664;0:34.623;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;9;1:34.437;0;;35.032;0;24.910;0;34.495;0;168.8;16:13.691;15:49;0:35.032;0:24.910;0:34.495;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;10;1:35.107;0;;35.199;0;24.868;0;35.040;0;167.6;17:48.798;15:50;0:35.199;0:24.868;0:35.040;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;11;1:34.792;0;;35.256;0;25.043;0;34.493;0;168.2;19:23.590;15:52;0:35.256;0:25.043;0:34.493;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;12;1:56.380;0;B;35.444;0;25.897;0;55.039;0;137.0;21:19.970;15:54;0:35.444;0:25.897;0:55.039;;Gustav MALJA;0:00:26.234;R;;STRAKKA RACING;;
12;0;13;1:35.417;0;;37.150;0;24.413;2;33.854;0;167.1;22:55.387;15:56;0:37.150;0:24.413;0:33.854;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;14;1:33.416;0;;35.113;0;24.552;0;33.751;2;170.6;24:28.803;15:57;0:35.113;0:24.552;0:33.751;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;15;1:33.577;0;;34.863;2;24.537;0;34.177;0;170.3;26:02.380;15:59;0:34.863;0:24.537;0:34.177;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;16;1:33.675;0;;34.997;0;24.530;0;34.148;0;170.2;27:36.055;16:00;0:34.997;0:24.530;0:34.148;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;17;1:33.355;2;;34.968;0;24.511;0;33.876;0;170.8;29:09.410;16:02;0:34.968;0:24.511;0:33.876;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;18;1:42.059;0;;38.625;0;26.751;0;36.683;0;156.2;30:51.469;16:03;0:38.625;0:26.751;0:36.683;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;19;2:16.215;0;;42.178;0;44.548;0;49.489;0;117.0;33:07.684;16:06;0:42.178;0:44.548;0:49.489;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;20;2:22.350;0;;53.344;0;37.452;0;51.554;0;112.0;35:30.034;16:08;0:53.344;0:37.452;0:51.554;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;21;1:34.501;0;;35.434;0;24.922;0;34.145;0;168.7;37:04.535;16:10;0:35.434;0:24.922;0:34.145;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;22;1:35.144;0;;35.553;0;24.976;0;34.615;0;167.5;38:39.679;16:11;0:35.553;0:24.976;0:34.615;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;23;1:35.930;0;;35.124;0;24.966;0;35.840;0;166.2;40:15.609;16:13;0:35.124;0:24.966;0:35.840;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;24;1:34.798;0;;35.777;0;24.955;0;34.066;0;168.2;41:50.407;16:14;0:35.777;0:24.955;0:34.066;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;4:06.693;0;B;46.184;0;31.438;0;2:49.071;0;64.6;4:06.693;15:37;0:46.184;0:31.438;2:49.071;;Alfonso CELIS Jr;0:02:11.337;R;;AVF;;
15;0;2;1:57.672;0;;41.229;0;26.786;2;49.657;0;135.5;6:04.365;15:39;0:41.229;0:26.786;0:49.657;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;2:15.171;2;;53.430;0;37.092;0;44.649;2;117.9;8:19.536;15:41;0:53.430;0:37.092;0:44.649;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;1:49.183;0;;47.025;0;26.268;0;35.890;0;146.0;1:49.183;15:34;0:47.025;0:26.268;0:35.890;;Beitske VISSER;;;;AVF;;
16;0;2;1:50.820;0;;35.994;0;31.883;0;42.943;0;143.8;3:40.003;15:36;0:35.994;0:31.883;0:42.943;;Beitske VISSER;;;;AVF;;
16;0;3;2:22.915;0;;47.395;0;37.927;0;57.593;0;111.5;6:02.918;15:39;0:47.395;0:37.927;0:57.593;;Beitske VISSER;;;;AVF;;
16;0;4;2:15.117;0;;53.008;0;36.680;0;45.429;0;118.0;8:18.035;15:41;0:53.008;0:36.680;0:45.429;;Beitske VISSER;;;;AVF;;
16;0;5;1:39.325;0;;36.546;0;26.352;0;36.427;0;160.5;9:57.360;15:43;0:36.546;0:26.352;0:36.427;;Beitske VISSER;;;;AVF;;
16;0;6;1:37.678;0;;36.395;0;25.828;0;35.455;0;163.2;11:35.038;15:44;0:36.395;0:25.828;0:35.455;;Beitske VISSER;;;;AVF;;
16;0;7;1:36.513;0;;35.693;0;25.537;0;35.283;0;165.2;13:11.551;15:46;0:35.693;0:25.537;0:35.283;;Beitske VISSER;;;;AVF;;
16;0;8;1:36.185;0;;36.296;0;25.107;0;34.782;0;165.7;14:47.736;15:47;0:36.296;0:25.107;0:34.782;;Beitske VISSER;;;;AVF;;
16;0;9;1:34.653;0;;34.866;2;25.155;0;34.632;0;168.4;16:22.389;15:49;0:34.866;0:25.155;0:34.632;;Beitske VISSER;;;;AVF;;
16;0;10;1:34.950;0;;35.059;0;25.038;0;34.853;0;167.9;17:57.339;15:51;0:35.059;0:25.038;0:34.853;;Beitske VISSER;;;;AVF;;
16;0;11;1:35.363;0;;35.611;0;25.176;0;34.576;0;167.2;19:32.702;15:52;0:35.611;0:25.176;0:34.576;;Beitske VISSER;;;;AVF;;
16;0;12;1:35.098;0;;35.357;0;24.993;0;34.748;0;167.6;21:07.800;15:54;0:35.357;0:24.993;0:34.748;;Beitske VISSER;;;;AVF;;
16;0;13;1:34.842;0;;35.254;0;25.501;0;34.087;0;168.1;22:42.642;15:55;0:35.254;0:25.501;0:34.087;;Beitske VISSER;;;;AVF;;
16;0;14;1:34.204;2;;35.379;0;24.753;2;34.072;2;169.2;24:16.846;15:57;0:35.379;0:24.753;0:34.072;;Beitske VISSER;;;;AVF;;
16;0;15;1:55.942;0;B;35.109;0;24.773;0;56.060;0;137.5;26:12.788;15:59;0:35.109;0:24.773;0:56.060;;Beitske VISSER;0:00:27.593;;;AVF;;
16;0;16;1:37.480;0;;38.562;0;24.798;0;34.120;0;163.5;27:50.268;16:00;0:38.562;0:24.798;0:34.120;;Beitske VISSER;;;;AVF;;
16;0;17;1:35.766;0;;35.179;0;25.686;0;34.901;0;166.5;29:26.034;16:02;0:35.179;0:25.686;0:34.901;;Beitske VISSER;;;;AVF;;
16;0;18;1:38.314;0;;37.481;0;25.761;0;35.072;0;162.1;31:04.348;16:04;0:37.481;0:25.761;0:35.072;;Beitske VISSER;;;;AVF;;
16;0;19;2:06.891;0;;35.647;0;41.129;0;50.115;0;125.6;33:11.239;16:06;0:35.647;0:41.129;0:50.115;;Beitske VISSER;;;;AVF;;
16;0;20;2:30.004;0;;54.035;0;36.893;0;59.076;0;106.3;35:41.243;16:08;0:54.035;0:36.893;0:59.076;;Beitske VISSER;;;;AVF;;
17;0;1;1:46.230;0;;44.422;0;26.232;0;35.576;0;150.1;1:46.230;15:34;0:44.422;0:26.232;0:35.576;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;2;1:50.277;0;;37.000;0;30.905;0;42.372;0;144.6;3:36.507;15:36;0:37.000;0:30.905;0:42.372;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;2:24.248;0;;48.453;0;37.571;0;58.224;0;110.5;6:00.755;15:39;0:48.453;0:37.571;0:58.224;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;4;2:16.060;0;;52.780;0;36.928;0;46.352;0;117.2;8:16.815;15:41;0:52.780;0:36.928;0:46.352;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;5;1:39.086;0;;36.968;0;26.451;0;35.667;0;160.9;9:55.901;15:43;0:36.968;0:26.451;0:35.667;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:38.034;0;;35.796;0;26.126;0;36.112;0;162.6;11:33.935;15:44;0:35.796;0:26.126;0:36.112;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;1:36.631;0;;35.953;0;25.463;0;35.215;0;165.0;13:10.566;15:46;0:35.953;0:25.463;0:35.215;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;8;1:56.336;0;B;35.192;0;25.250;0;55.894;0;137.0;15:06.902;15:48;0:35.192;0:25.250;0:55.894;;Roy NISSANY;0:00:26.054;R;;TECH 1 RACING;;
17;0;9;1:38.099;0;;38.019;0;25.235;0;34.845;0;162.5;16:45.001;15:49;0:38.019;0:25.235;0:34.845;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:35.594;0;;35.595;0;25.293;0;34.706;0;166.8;18:20.595;15:51;0:35.595;0:25.293;0:34.706;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;11;1:35.226;0;;35.817;0;24.827;0;34.582;0;167.4;19:55.821;15:53;0:35.817;0:24.827;0:34.582;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;12;1:35.291;0;;35.345;0;25.278;0;34.668;0;167.3;21:31.112;15:54;0:35.345;0:25.278;0:34.668;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;13;1:34.486;0;;35.265;0;24.769;0;34.452;0;168.7;23:05.598;15:56;0:35.265;0:24.769;0:34.452;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;14;1:33.950;2;;35.003;2;24.659;2;34.288;2;169.7;24:39.548;15:57;0:35.003;0:24.659;0:34.288;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;15;1:34.513;0;;35.071;0;25.036;0;34.406;0;168.7;26:14.061;15:59;0:35.071;0:25.036;0:34.406;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;16;1:34.724;0;;35.080;0;24.669;0;34.975;0;168.3;27:48.785;16:00;0:35.080;0:24.669;0:34.975;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;1:49.548;0;;46.912;0;26.864;0;35.772;0;145.5;1:49.548;15:34;0:46.912;0:26.864;0:35.772;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;2;1:51.751;0;;36.895;0;31.335;0;43.521;0;142.6;3:41.299;15:36;0:36.895;0:31.335;0:43.521;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;3;2:43.563;0;B;46.840;0;38.083;0;1:18.640;0;97.5;6:24.862;15:39;0:46.840;0:38.083;1:18.640;;Aurélien PANIS;0:00:33.977;R;;TECH 1 RACING;;
18;0;4;1:55.053;0;;42.589;0;28.662;0;43.802;0;138.6;8:19.915;15:41;0:42.589;0:28.662;0:43.802;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;5;1:42.615;0;;37.681;0;26.140;0;38.794;0;155.3;10:02.530;15:43;0:37.681;0:26.140;0:38.794;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;6;1:41.557;0;;37.479;0;27.120;0;36.958;0;157.0;11:44.087;15:44;0:37.479;0:27.120;0:36.958;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;1:42.329;0;;37.808;0;27.138;0;37.383;0;155.8;13:26.416;15:46;0:37.808;0:27.138;0:37.383;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;8;1:42.796;0;;38.403;0;27.428;0;36.965;0;155.1;15:09.212;15:48;0:38.403;0:27.428;0:36.965;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;9;2:09.333;0;B;39.687;0;27.329;0;1:02.317;0;123.3;17:18.545;15:50;0:39.687;0:27.329;1:02.317;;Aurélien PANIS;0:00:30.547;R;;TECH 1 RACING;;
18;0;10;1:38.556;0;;39.026;0;25.194;0;34.336;0;161.7;18:57.101;15:52;0:39.026;0:25.194;0:34.336;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;11;1:34.121;0;;35.506;0;24.678;0;33.937;0;169.4;20:31.222;15:53;0:35.506;0:24.678;0:33.937;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;12;1:33.218;0;;34.907;0;24.627;0;33.684;0;171.0;22:04.440;15:55;0:34.907;0:24.627;0:33.684;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:32.939;0;;34.798;0;24.426;0;33.715;0;171.5;23:37.379;15:56;0:34.798;0:24.426;0:33.715;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;14;1:32.480;2;;34.703;2;24.246;2;33.531;2;172.4;25:09.859;15:58;0:34.703;0:24.246;0:33.531;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;15;1:33.156;0;;34.849;0;24.584;0;33.723;0;171.1;26:43.015;15:59;0:34.849;0:24.584;0:33.723;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;16;1:33.175;0;;34.945;0;24.544;0;33.686;0;171.1;28:16.190;16:01;0:34.945;0:24.544;0:33.686;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;17;1:36.997;0;;35.356;0;26.505;0;35.136;0;164.3;29:53.187;16:02;0:35.356;0:26.505;0:35.136;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;18;1:36.723;0;;36.493;0;25.443;0;34.787;0;164.8;31:29.910;16:04;0:36.493;0:25.443;0:34.787;;Aurélien PANIS;;R;;TECH 1 RACING;;
