﻿POS;TEAM;POINTS;ESP1;ESP2;MONE;BEL1;BEL2;HUN1;HUN2;AUT1;AUT2;GBR1;GBR2;GER1;GER2;FRA1;FRA2;ESP1;ESP2;
1;FORTEC MOTORSPORTS;425;43;21;33;28;33;15;37;26;20;19;25;40;1;25;4;33;22;
2;DAMS;290;21;18;18;17;30;8;2;33;10;12;12;18;23;18;13;12;25;
3;LOTUS;274;22;33;0;25;16;12;19;8;33;15;24;12;6;1;18;15;15;
4;STRAKKA RACING;214;1;12;0;10;10;1;23;8;6;33;4;12;43;2;17;10;22;
5;ARDEN MOTORSPORT;188;4;0;12;13;2;25;0;12;0;10;18;2;10;18;31;24;7;
6;JAGONYA AYAM WITH CARLIN;129;2;10;19;8;0;10;10;10;4;10;1;10;0;15;10;0;10;
7;TECH 1 RACING;69;0;0;6;0;6;10;0;4;15;2;2;0;0;14;8;2;0;
8;INTERNATIONAL DRACO RACING;66;8;1;10;0;4;0;4;0;12;0;15;6;2;0;0;4;0;
9;PONS RACING;42;0;2;3;0;0;18;6;0;0;0;0;0;4;8;0;1;0;
10;AVF;20;0;4;0;0;0;2;0;0;1;0;0;1;12;0;0;0;0;
