﻿POS;DRIVER;NATION;POINTS;ESP1;ESP2;MONE;BEL1;BEL2;HUN1;HUN2;AUT1;AUT2;GBR1;GBR2;GER1;GER2;FRA1;FRA2;ESP1;ESP2;
1;Oliver ROWLAND;GBR;307;25;15;8;10;25;15;25;25;18;18;25;25;1;25;4;25;18;
2;Matthieu VAXIVIERE;FRA;234;12;25;0;25;15;12;18;8;25;15;18;12;0;1;18;15;15;
3;Nyck DE VRIES;NED;160;6;18;0;2;18;0;2;15;10;12;0;18;15;6;1;12;25;
4;Tio ELLINAS;CYP;135;0;12;0;6;10;0;8;2;0;25;0;8;25;2;15;10;12;
5;Egor ORUDZHEV;RUS;133;0;0;12;1;2;25;0;0;0;6;8;2;10;18;25;18;6;
6;Dean STONEMAN;GBR;130;15;0;18;15;12;8;0;18;0;0;12;0;8;12;12;0;0;
7;Tom DILLMANN;FRA;122;2;10;15;8;0;10;10;10;4;10;0;10;0;15;10;0;8;
8;Jazeman JAAFAR;MAS;118;18;6;25;18;8;0;12;1;2;1;0;15;0;0;0;8;4;
9;Gustav MALJA;SWE;79;1;0;0;4;0;1;15;6;6;8;4;4;18;0;2;0;10;
10;Pietro FANTIN;BRA;61;8;0;10;0;4;0;4;0;12;0;15;6;2;0;0;0;0;
11;Nicholas LATIFI;CAN;55;4;0;0;12;0;0;0;12;0;4;10;0;0;0;6;6;1;
12;Aurélien PANIS;FRA;42;0;0;6;0;6;6;0;4;0;0;2;0;0;10;8;0;0;
13;Roy NISSANY;ISR;27;0;0;0;0;0;4;0;0;15;2;0;0;0;4;0;2;0;
14;Roberto MERHI;ESP;26;0;2;0;0;0;18;6;0;0;0;0;0;0;0;0;0;0;
15;Meindert VAN BUUREN;NED;20;10;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;
16;Alfonso CELIS Jr;MEX;17;0;4;0;0;0;0;0;0;0;0;0;1;12;0;0;0;0;
17;Marlon STOCKINGER;PHI;14;0;0;0;0;0;0;0;0;8;0;0;0;6;0;0;0;0;
18;Yu KANAMARU;JPN;9;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;
19;Sean GELAEL;INA;7;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
20;Nicholas YELLOLY;GBR;6;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;
21;André NEGRÃO;BRA;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;
22;Renè BINDER;AUT;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;
23;Beitske VISSER;NED;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;
24;Alex FONTANA;SUI;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
25;Bruno BONIFACIO;BRA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
26;Philo Paz Patrick ARMAND;INA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
