﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Mikel AZCONA;Esp;Pcr Sport;12;25:09.663;-;2;2:04.718;127.8;
2;34;Rafael VILLANUEVA;Esp;Nicolas Milan;12;25:11.287;+1.624;2;2:04.403;128.1;
3;23;Jordi PALOMERAS;Esp;Desguaces La Torre;12;25:11.793;+2.130;10;2:04.866;127.7;
4;8;Nicolas MILAN;Fr;Nicolas Milan;12;25:13.461;+3.798;6;2:04.879;127.6;
5;3;Alfonso SANGRADOR;Esp;Esc. Costa Daurada;12;25:21.821;+12.158;4;2:05.090;127.4;
6;2;Álex ROYO;Esp;Esc. Costa Daurada;12;25:24.536;+14.873;8;2:05.578;126.9;
7;7;Fabio MOTA;Pt;Lema Racing;12;25:33.287;+23.624;7;2:06.240;126.3;
8;16;Lionel VIGUIER;Fr;Benjamín Díaz;12;25:34.445;+24.782;8;2:06.158;126.4;
9;15;Alba CANO;Esp;Monlau Competición;12;25:35.298;+25.635;6;2:06.175;126.3;
10;4;Carlos ESTEBAN;Esp;Desguaces La Torre;12;25:57.988;+48.325;12;2:08.154;124.4;
11;12;Joaquín RODRIGO;Esp;Automovil Club Zaragoza;12;25:58.250;+48.587;12;2:07.717;124.8;
12;6;Álvaro VELA;Esp;Desguaces La Torre;12;27:07.308;+1:57.645;4;2:05.660;126.9;
