﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;22;Anthoine HUBERT;FRA;TECH 1 RACING;1:55.601;-;6;
2;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;1:56.332;+0.731;5;
3;26;James ALLEN;AUS;ARTA ENGINEERING;1:56.449;+0.848;6;
4;2;Jake HUGHES;GBR;KOIRANEN GP;1:56.668;+1.067;8;
5;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;1:56.732;+1.131;5;
6;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;1:56.738;+1.137;6;
7;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;1:56.788;+1.187;6;
8;25;Amaury RICHARD;FRA;ARTA ENGINEERING;1:57.096;+1.495;6;
9;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;1:57.883;+2.282;6;
10;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;1:57.891;+2.290;6;
11;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;1:57.985;+2.384;8;
12;58;Denis BULATOV;RUS;AVF;1:58.136;+2.535;7;
13;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;2:01.316;+5.715;7;
