﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;3;Jack AITKEN;KOIRANEN GP;1:40.080;-;-;
2;6;Ben BARNICOAT;FORTEC MOTORSPORTS;1:40.208;+0.128;+0.128;
3;14;Louis DELÉTRAZ;JOSEF KAUFMANN RACING;1:40.496;+0.416;+0.288;
4;35;Matevos ISAAKYAN;J.D. MOTORSPORT SRL;1:40.883;+0.803;+0.387;
5;9;Ukyo SASAHARA;ART JUNIOR TEAM;1:40.885;+0.805;+0.002;
6;49;Max DEFOURNY;ART JUNIOR TEAM;1:40.930;+0.850;+0.045;
7;21;Simon GACHET;TECH 1 RACING;1:41.346;+1.266;+0.416;
8;8;Valentin HASSE-CLOT;FORTEC MOTORSPORTS;1:41.478;+1.398;+0.132;
9;27;Harrison SCOTT;AVF;1:41.583;+1.503;+0.105;
10;51;Vasily ROMANOV;CRAM MOTORSPORT;1:41.607;+1.527;+0.024;
11;48;Daniel PRONENKO;BVM SRL;1:41.720;+1.640;+0.113;
12;20;Hugo DE SADELEER;TECH 1 RACING;1:42.077;+1.997;+0.357;
13;59;Julien FALCHERO;GSK GRAND PRIX;1:43.063;+2.983;+0.986;
14;10;Darius OSKOUI;ART JUNIOR TEAM;1:43.105;+3.025;+0.042;
