﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:24.538;0;;1:14.995;0;29.176;0;40.367;0;110.3;2:24.538;09:37;1:14.995;0:29.176;0:40.367;;Darius OSKOUI;0:00:27.933;R;;ART JUNIOR TEAM;;
10;0;2;4:03.332;0;B;40.250;0;28.440;0;2:54.642;0;65.5;6:27.870;09:41;0:40.250;0:28.440;2:54.642;;Darius OSKOUI;0:02:23.707;R;;ART JUNIOR TEAM;;
10;0;3;1:55.441;0;;48.402;0;29.386;0;37.653;0;138.1;8:23.311;09:43;0:48.402;0:29.386;0:37.653;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;4;1:43.241;0;;39.351;0;28.159;0;35.731;0;154.4;10:06.552;09:45;0:39.351;0:28.159;0:35.731;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;5;1:42.552;2;;39.304;0;27.549;2;35.699;2;155.4;11:49.104;09:46;0:39.304;0:27.549;0:35.699;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;6;1:43.105;0;;39.218;2;28.043;0;35.844;0;154.6;13:32.209;09:48;0:39.218;0:28.043;0:35.844;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;2:02.495;0;;58.468;0;27.752;0;36.275;0;130.1;2:02.495;09:37;0:58.468;0:27.752;0:36.275;;Louis DELÉTRAZ;0:00:15.383;;;JOSEF KAUFMANN RACING;;
14;0;2;1:42.131;0;;39.439;0;27.271;0;35.421;0;156.1;3:44.626;09:38;0:39.439;0:27.271;0:35.421;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;1:41.702;0;;39.101;0;27.151;0;35.450;0;156.7;5:26.328;09:40;0:39.101;0:27.151;0:35.450;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;2:39.890;0;B;39.074;0;27.178;0;1:33.638;0;99.7;8:06.218;09:43;0:39.074;0:27.178;1:33.638;;Louis DELÉTRAZ;0:01:04.750;;;JOSEF KAUFMANN RACING;;
14;0;5;1:46.690;0;;42.731;0;27.337;0;36.622;0;149.4;9:52.908;09:44;0:42.731;0:27.337;0:36.622;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:40.496;0;;38.583;0;26.794;2;35.119;0;158.6;11:33.404;09:46;0:38.583;0:26.794;0:35.119;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:40.400;2;;38.484;2;26.837;0;35.079;2;158.8;13:13.804;09:48;0:38.484;0:26.837;0:35.079;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:40.879;0;;38.798;0;26.912;0;35.169;0;158.0;14:54.683;09:49;0:38.798;0:26.912;0:35.169;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;1:41.005;0;;38.728;0;26.962;0;35.315;0;157.8;16:35.688;09:51;0:38.728;0:26.962;0:35.315;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
20;0;1;4:06.553;0;;2:56.388;0;31.122;0;39.043;0;64.7;4:06.553;09:39;2:56.388;0:31.122;0:39.043;;Hugo DE SADELEER;0:02:07.829;;;TECH 1 RACING;;
20;0;2;1:45.012;0;;40.386;0;28.227;0;36.399;0;151.8;5:51.565;09:40;0:40.386;0:28.227;0:36.399;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;1:42.086;0;;39.134;0;27.323;0;35.629;0;156.2;7:33.651;09:42;0:39.134;0:27.323;0:35.629;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;1:41.935;2;;39.038;0;27.316;0;35.581;2;156.4;9:15.586;09:44;0:39.038;0:27.316;0:35.581;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;1:42.113;0;;39.070;0;27.419;0;35.624;0;156.1;10:57.699;09:45;0:39.070;0:27.419;0:35.624;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;1:42.077;0;;39.036;2;27.266;2;35.775;0;156.2;12:39.776;09:47;0:39.036;0:27.266;0:35.775;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;4:59.262;0;;3:50.872;0;30.509;0;37.881;0;53.3;4:59.262;09:39;3:50.872;0:30.509;0:37.881;;Simon GACHET;0:03:01.925;;;TECH 1 RACING;;
21;0;2;1:44.982;0;;41.376;0;27.979;0;35.627;0;151.8;6:44.244;09:41;0:41.376;0:27.979;0:35.627;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;1:41.261;2;;38.871;2;27.158;0;35.232;2;157.4;8:25.505;09:43;0:38.871;0:27.158;0:35.232;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;1:41.440;0;;38.932;0;27.173;0;35.335;0;157.1;10:06.945;09:45;0:38.932;0:27.173;0:35.335;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;1:52.459;0;;49.298;0;27.771;0;35.390;0;141.7;11:59.404;09:46;0:49.298;0:27.771;0:35.390;;Simon GACHET;;;;TECH 1 RACING;;
21;0;6;1:41.346;0;;38.940;0;27.137;2;35.269;0;157.3;13:40.750;09:48;0:38.940;0:27.137;0:35.269;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;1:41.656;0;;39.154;0;27.163;0;35.339;0;156.8;15:22.406;09:50;0:39.154;0:27.163;0:35.339;;Simon GACHET;;;;TECH 1 RACING;;
27;0;1;7:47.232;0;;6:35.571;0;33.179;0;38.482;0;34.1;7:47.232;09:42;6:35.571;0:33.179;0:38.482;;Harrison SCOTT;0:05:42.389;R;;AVF;;
27;0;2;1:42.013;0;;39.286;0;27.224;0;35.503;0;156.3;9:29.245;09:44;0:39.286;0:27.224;0:35.503;;Harrison SCOTT;;R;;AVF;;
27;0;3;1:41.422;2;;39.067;0;27.000;2;35.355;2;157.2;11:10.667;09:46;0:39.067;0:27.000;0:35.355;;Harrison SCOTT;;R;;AVF;;
27;0;4;1:41.609;0;;39.043;0;27.019;0;35.547;0;156.9;12:52.276;09:47;0:39.043;0:27.019;0:35.547;;Harrison SCOTT;;R;;AVF;;
27;0;5;1:45.316;0;;39.075;0;29.160;0;37.081;0;151.4;14:37.592;09:49;0:39.075;0:29.160;0:37.081;;Harrison SCOTT;;R;;AVF;;
27;0;6;1:41.583;0;;38.914;2;27.123;0;35.546;0;156.9;16:19.175;09:51;0:38.914;0:27.123;0:35.546;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:05.980;0;;58.833;0;27.771;0;39.376;0;126.5;2:05.980;09:37;0:58.833;0:27.771;0:39.376;;Jack AITKEN;0:00:15.728;;;KOIRANEN GP;;
3;0;2;1:41.588;0;;39.055;0;27.211;0;35.322;0;156.9;3:47.568;09:38;0:39.055;0:27.211;0:35.322;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;1:41.221;0;;38.867;0;27.100;0;35.254;0;157.5;5:28.789;09:40;0:38.867;0:27.100;0:35.254;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;2:41.403;0;B;38.920;0;27.221;0;1:35.262;0;98.8;8:10.192;09:43;0:38.920;0:27.221;1:35.262;;Jack AITKEN;0:01:04.444;;;KOIRANEN GP;;
3;0;5;1:49.960;0;;46.036;0;28.264;0;35.660;0;145.0;10:00.152;09:45;0:46.036;0:28.264;0:35.660;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;6;1:39.989;4;;38.387;4;26.863;0;34.739;4;159.4;11:40.141;09:46;0:38.387;0:26.863;0:34.739;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;7;1:40.080;0;;38.397;0;26.745;4;34.938;0;159.3;13:20.221;09:48;0:38.397;0:26.745;0:34.938;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;1:43.332;0;;38.789;0;28.474;0;36.069;0;154.3;15:03.553;09:50;0:38.789;0:28.474;0:36.069;;Jack AITKEN;;;;KOIRANEN GP;;
