﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;3;Jack AITKEN;GBR;KOIRANEN GP;1:39.989;-;8;
2;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;1:40.141;+0.152;7;
3;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;1:40.400;+0.411;9;
4;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;1:40.598;+0.609;7;
5;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;1:40.688;+0.699;7;
6;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;1:40.703;+0.714;7;
7;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;1:40.769;+0.780;8;
8;21;Simon GACHET;FRA;TECH 1 RACING;1:41.261;+1.272;7;
9;27;Harrison SCOTT;GBR;AVF;1:41.422;+1.433;6;
10;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;1:41.445;+1.456;8;
11;48;Daniel PRONENKO;UKR;BVM SRL;1:41.678;+1.689;5;
12;20;Hugo DE SADELEER;SUI;TECH 1 RACING;1:41.935;+1.946;6;
13;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;1:42.552;+2.563;6;
14;59;Julien FALCHERO;FRA;GSK GRAND PRIX;1:42.863;+2.874;8;
