﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;1:28.621;-;11;
2;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;1:28.745;+0.124;12;
3;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;1:28.995;+0.374;13;
4;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;1:29.132;+0.511;9;
5;9;Matthieu VAXIVIERE;FRA;LOTUS;1:29.171;+0.550;9;
6;11;Tio ELLINAS;CYP;STRAKKA RACING;1:29.188;+0.567;10;
7;1;Nyck DE VRIES;NED;DAMS;1:29.300;+0.679;13;
8;12;Gustav MALJA;SWE;STRAKKA RACING;1:29.504;+0.883;12;
9;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;1:29.579;+0.958;11;
10;16;Beitske VISSER;NED;AVF;1:29.679;+1.058;15;
11;39;Yu KANAMARU;JPN;PONS RACING;1:29.690;+1.069;14;
12;2;Dean STONEMAN;GBR;DAMS;1:29.783;+1.162;9;
13;17;Roy NISSANY;ISR;TECH 1 RACING;1:29.873;+1.252;13;
14;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;1:29.909;+1.288;15;
15;18;Aurélien PANIS;FRA;TECH 1 RACING;1:29.912;+1.291;14;
16;10;Marlon STOCKINGER;PHI;LOTUS;1:29.955;+1.334;12;
17;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;1:30.067;+1.446;14;
18;15;Alfonso CELIS Jr;MEX;AVF;1:30.086;+1.465;7;
19;40;Nikita ZLOBIN;RUS;PONS RACING;1:30.138;+1.517;14;
