﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:54.955;0;;1:51.211;0;27.571;0;36.173;0;91.1;2:54.955;10:24;1:51.211;0:27.571;0:36.173;;Nyck DE VRIES;0:01:03.176;R;;DAMS;;
1;0;2;1:58.430;0;;41.444;0;34.387;0;42.599;0;134.6;4:53.385;10:26;0:41.444;0:34.387;0:42.599;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;1:30.220;0;;34.349;0;23.839;0;32.032;0;176.7;6:23.605;10:28;0:34.349;0:23.839;0:32.032;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;1:29.300;2;;33.945;2;23.796;2;31.559;2;178.5;7:52.905;10:29;0:33.945;0:23.796;0:31.559;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:43.485;0;;42.105;0;28.126;0;33.254;0;154.0;9:36.390;10:31;0:42.105;0:28.126;0:33.254;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;1:29.537;0;;33.963;0;23.797;0;31.777;0;178.0;11:05.927;10:33;0:33.963;0:23.797;0:31.777;;Nyck DE VRIES;;R;;DAMS;;
1;0;7;4:26.319;0;B;37.550;0;30.586;0;3:18.183;0;59.9;15:32.245;10:37;0:37.550;0:30.586;3:18.183;;Nyck DE VRIES;0:02:48.557;R;;DAMS;;
1;0;8;1:42.420;0;;39.587;0;26.946;0;35.887;0;155.6;17:14.665;10:39;0:39.587;0:26.946;0:35.887;;Nyck DE VRIES;;R;;DAMS;;
1;0;9;7:45.560;0;B;34.114;0;23.845;0;6:47.601;0;34.2;25:00.225;10:47;0:34.114;0:23.845;6:47.601;;Nyck DE VRIES;0:06:21.030;R;;DAMS;;
1;0;10;1:50.988;0;;49.416;0;26.410;0;35.162;0;143.6;26:51.213;10:48;0:49.416;0:26.410;0:35.162;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:35.859;0;;36.454;0;26.671;0;32.734;0;166.3;28:27.072;10:50;0:36.454;0:26.671;0:32.734;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;6:55.205;0;B;36.296;0;30.504;0;5:48.405;0;38.4;35:22.277;10:57;0:36.296;0:30.504;5:48.405;;Nyck DE VRIES;0:05:11.801;R;;DAMS;;
1;0;13;2:09.209;0;;46.654;0;31.465;0;51.090;0;123.4;37:31.486;10:59;0:46.654;0:31.465;0:51.090;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;3:38.617;0;;2:29.106;0;30.879;0;38.632;0;72.9;3:38.617;10:25;2:29.106;0:30.879;0:38.632;;Marlon STOCKINGER;0:01:37.000;;;LOTUS;;
10;0;2;1:38.584;0;;38.936;0;27.138;0;32.510;0;161.7;5:17.201;10:27;0:38.936;0:27.138;0:32.510;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;1:35.808;0;;34.314;0;24.002;0;37.492;0;166.4;6:53.009;10:28;0:34.314;0:24.002;0:37.492;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;1:30.099;0;;34.030;2;23.859;2;32.210;0;176.9;8:23.108;10:30;0:34.030;0:23.859;0:32.210;;Marlon STOCKINGER;;;;LOTUS;;
10;0;5;1:54.942;0;;42.627;0;35.789;0;36.526;0;138.7;10:18.050;10:32;0:42.627;0:35.789;0:36.526;;Marlon STOCKINGER;;;;LOTUS;;
10;0;6;1:29.955;2;;34.150;0;23.908;0;31.897;2;177.2;11:48.005;10:33;0:34.150;0:23.908;0:31.897;;Marlon STOCKINGER;;;;LOTUS;;
10;0;7;12:13.870;0;B;35.388;0;25.389;0;11:13.093;0;21.7;24:01.874;10:46;0:35.388;0:25.389;11:13.093;;Marlon STOCKINGER;0:10:44.681;;;LOTUS;;
10;0;8;1:53.765;0;;48.264;0;28.492;0;37.009;0;140.1;25:55.639;10:47;0:48.264;0:28.492;0:37.009;;Marlon STOCKINGER;;;;LOTUS;;
10;0;9;1:41.821;0;;38.066;0;26.322;0;37.433;0;156.6;27:37.460;10:49;0:38.066;0:26.322;0:37.433;;Marlon STOCKINGER;;;;LOTUS;;
10;0;10;1:30.618;0;;34.454;0;23.981;0;32.183;0;175.9;29:08.078;10:51;0:34.454;0:23.981;0:32.183;;Marlon STOCKINGER;;;;LOTUS;;
10;0;11;6:12.676;0;B;48.824;0;36.756;0;4:47.096;0;42.8;35:20.754;10:57;0:48.824;0:36.756;4:47.096;;Marlon STOCKINGER;0:04:13.634;;;LOTUS;;
10;0;12;2:06.213;0;;47.229;0;26.740;0;52.244;0;126.3;37:26.967;10:59;0:47.229;0:26.740;0:52.244;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;15:11.294;0;B;2:20.911;0;37.230;0;12:13.153;0;17.5;15:11.293;10:37;2:20.911;0:37.230;12:13.153;;Tio ELLINAS;0:11:34.092;;;STRAKKA RACING;;
11;0;2;1:40.181;0;;41.622;0;25.152;0;33.407;0;159.1;16:51.474;10:38;0:41.622;0:25.152;0:33.407;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;3;1:29.188;2;;33.929;0;23.820;2;31.439;2;178.7;18:20.662;10:40;0:33.929;0:23.820;0:31.439;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;4;1:29.720;0;;33.774;2;23.858;0;32.088;0;177.7;19:50.382;10:41;0:33.774;0:23.858;0:32.088;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;5;4:42.867;0;B;38.786;0;27.498;0;3:36.583;0;56.4;24:33.249;10:46;0:38.786;0:27.498;3:36.583;;Tio ELLINAS;0:03:06.231;;;STRAKKA RACING;;
11;0;6;1:53.524;0;;49.097;0;29.020;0;35.407;0;140.4;26:26.773;10:48;0:49.097;0:29.020;0:35.407;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;1:43.368;0;;36.115;0;28.839;0;38.414;0;154.2;28:10.141;10:50;0:36.115;0:28.839;0:38.414;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;7:09.230;0;B;33.942;0;24.981;0;6:10.307;0;37.1;35:19.371;10:57;0:33.942;0:24.981;6:10.307;;Tio ELLINAS;0:05:31.148;;;STRAKKA RACING;;
11;0;9;2:04.731;0;;46.788;0;26.801;0;51.142;0;127.8;37:24.102;10:59;0:46.788;0:26.801;0:51.142;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;10;1:29.341;0;;33.908;0;23.858;0;31.575;0;178.4;38:53.443;11:00;0:33.908;0:23.858;0:31.575;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;2:50.865;0;;1:43.696;0;30.087;0;37.082;0;93.3;2:50.865;10:24;1:43.696;0:30.087;0:37.082;;Gustav MALJA;0:00:42.965;R;;STRAKKA RACING;;
12;0;2;1:57.315;0;;40.950;0;32.652;0;43.713;0;135.9;4:48.180;10:26;0:40.950;0:32.652;0:43.713;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;3;1:30.616;0;;34.690;0;24.171;0;31.755;2;175.9;6:18.796;10:28;0:34.690;0:24.171;0:31.755;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;4;1:29.847;0;;34.056;0;24.010;0;31.781;0;177.4;7:48.643;10:29;0:34.056;0:24.010;0:31.781;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;5;1:40.062;0;;41.725;0;26.233;0;32.104;0;159.3;9:28.705;10:31;0:41.725;0:26.233;0:32.104;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:29.943;0;;34.081;0;24.073;0;31.789;0;177.2;10:58.648;10:32;0:34.081;0:24.073;0:31.789;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;5:33.841;0;B;38.532;0;26.961;0;4:28.348;0;47.7;16:32.488;10:38;0:38.532;0:26.961;4:28.348;;Gustav MALJA;0:03:58.894;R;;STRAKKA RACING;;
12;0;8;1:49.989;0;;45.007;0;28.611;0;36.371;0;144.9;18:22.477;10:40;0:45.007;0:28.611;0:36.371;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;9;1:39.637;0;;37.122;0;28.713;0;33.802;0;160.0;20:02.114;10:42;0:37.122;0:28.713;0:33.802;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;10;1:29.550;0;;33.898;2;23.663;2;31.989;0;178.0;21:31.664;10:43;0:33.898;0:23.663;0:31.989;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;11;1:38.991;0;;41.340;0;25.266;0;32.385;0;161.0;23:10.655;10:45;0:41.340;0:25.266;0:32.385;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;12;1:29.504;2;;34.014;0;23.667;0;31.823;0;178.1;24:40.159;10:46;0:34.014;0:23.667;0:31.823;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;2:04.960;0;;58.484;0;28.084;0;38.392;0;127.6;2:04.960;10:24;0:58.484;0:28.084;0:38.392;;Alfonso CELIS Jr;0:00:08.380;R;;AVF;;
15;0;2;1:42.227;0;;37.385;0;28.471;0;36.371;0;155.9;3:47.187;10:25;0:37.385;0:28.471;0:36.371;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;1:30.439;0;;34.560;0;24.056;0;31.823;2;176.3;5:17.626;10:27;0:34.560;0:24.056;0:31.823;;Alfonso CELIS Jr;;R;;AVF;;
15;0;4;1:38.576;0;;38.428;0;24.921;0;35.227;0;161.7;6:56.202;10:28;0:38.428;0:24.921;0:35.227;;Alfonso CELIS Jr;;R;;AVF;;
15;0;5;1:29.917;0;;34.078;2;23.767;2;32.072;0;177.3;8:26.119;10:30;0:34.078;0:23.767;0:32.072;;Alfonso CELIS Jr;;R;;AVF;;
15;0;6;1:41.880;0;;36.276;0;28.595;0;37.009;0;156.5;10:07.999;10:32;0:36.276;0:28.595;0:37.009;;Alfonso CELIS Jr;;R;;AVF;;
15;0;7;1:30.086;2;;34.090;0;23.831;0;32.165;0;177.0;11:38.085;10:33;0:34.090;0:23.831;0:32.165;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;2:06.947;0;;1:01.288;0;29.228;0;36.431;0;125.6;2:06.947;10:24;1:01.288;0:29.228;0:36.431;;Beitske VISSER;0:00:09.689;;;AVF;;
16;0;2;1:47.596;0;;38.482;0;29.761;0;39.353;0;148.2;3:54.543;10:25;0:38.482;0:29.761;0:39.353;;Beitske VISSER;;;;AVF;;
16;0;3;1:30.528;0;;34.776;0;23.989;0;31.763;0;176.1;5:25.071;10:27;0:34.776;0:23.989;0:31.763;;Beitske VISSER;;;;AVF;;
16;0;4;1:29.866;0;;34.150;0;23.826;0;31.890;0;177.4;6:54.937;10:28;0:34.150;0:23.826;0:31.890;;Beitske VISSER;;;;AVF;;
16;0;5;1:29.679;2;;34.012;2;23.817;0;31.850;0;177.8;8:24.616;10:30;0:34.012;0:23.817;0:31.850;;Beitske VISSER;;;;AVF;;
16;0;6;1:39.248;0;;36.117;0;26.011;0;37.120;0;160.6;10:03.864;10:32;0:36.117;0:26.011;0:37.120;;Beitske VISSER;;;;AVF;;
16;0;7;1:30.700;0;;34.255;0;24.132;0;32.313;0;175.8;11:34.564;10:33;0:34.255;0:24.132;0:32.313;;Beitske VISSER;;;;AVF;;
16;0;8;11:56.165;0;B;34.497;0;24.645;0;10:57.023;0;22.3;23:30.728;10:45;0:34.497;0:24.645;10:57.023;;Beitske VISSER;0:10:25.959;;;AVF;;
16;0;9;1:58.992;0;;50.041;0;31.682;0;37.269;0;134.0;25:29.720;10:47;0:50.041;0:31.682;0:37.269;;Beitske VISSER;;;;AVF;;
16;0;10;1:37.854;0;;37.759;0;26.697;0;33.398;0;162.9;27:07.574;10:49;0:37.759;0:26.697;0:33.398;;Beitske VISSER;;;;AVF;;
16;0;11;1:30.434;0;;34.477;0;24.111;0;31.846;0;176.3;28:38.008;10:50;0:34.477;0:24.111;0:31.846;;Beitske VISSER;;;;AVF;;
16;0;12;6:28.839;0;B;34.117;0;29.273;0;5:25.449;0;41.0;35:06.847;10:57;0:34.117;0:29.273;5:25.449;;Beitske VISSER;0:04:49.382;;;AVF;;
16;0;13;1:42.779;0;;42.944;0;26.580;0;33.255;0;155.1;36:49.626;10:58;0:42.944;0:26.580;0:33.255;;Beitske VISSER;;;;AVF;;
16;0;14;1:29.856;0;;34.312;0;23.785;2;31.759;2;177.4;38:19.482;11:00;0:34.312;0:23.785;0:31.759;;Beitske VISSER;;;;AVF;;
16;0;15;1:30.073;0;;34.110;0;24.202;0;31.761;0;177.0;39:49.555;11:01;0:34.110;0:24.202;0:31.761;;Beitske VISSER;;;;AVF;;
17;0;1;2:22.981;0;;1:14.833;0;31.774;0;36.374;0;111.5;2:22.981;10:24;1:14.833;0:31.774;0:36.374;;Roy NISSANY;0:00:20.491;R;;TECH 1 RACING;;
17;0;2;1:50.983;0;;40.524;0;28.416;0;42.043;0;143.6;4:13.964;10:26;0:40.524;0:28.416;0:42.043;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;2:09.986;0;B;34.525;0;27.067;0;1:08.394;0;122.6;6:23.950;10:28;0:34.525;0:27.067;1:08.394;;Roy NISSANY;0:00:40.255;R;;TECH 1 RACING;;
17;0;4;1:36.367;0;;38.847;0;24.594;0;32.926;0;165.4;8:00.317;10:30;0:38.847;0:24.594;0:32.926;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;5;1:29.873;2;;33.964;2;24.022;0;31.887;2;177.4;9:30.190;10:31;0:33.964;0:24.022;0:31.887;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:42.167;0;;34.635;0;29.854;0;37.678;0;156.0;11:12.357;10:33;0:34.635;0:29.854;0:37.678;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;12:00.469;0;B;34.220;0;23.943;0;11:02.306;0;22.1;23:12.825;10:45;0:34.220;0:23.943;11:02.306;;Roy NISSANY;0:10:33.676;R;;TECH 1 RACING;;
17;0;8;1:55.243;0;;50.792;0;28.935;0;35.516;0;138.3;25:08.068;10:47;0:50.792;0:28.935;0:35.516;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;9;1:41.630;0;;38.606;0;27.502;0;35.522;0;156.9;26:49.698;10:48;0:38.606;0:27.502;0:35.522;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:30.182;0;;34.309;0;23.903;2;31.970;0;176.8;28:19.880;10:50;0:34.309;0:23.903;0:31.970;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;11;6:51.072;0;B;34.706;0;26.672;0;5:49.694;0;38.8;35:10.952;10:57;0:34.706;0:26.672;5:49.694;;Roy NISSANY;0:05:10.052;R;;TECH 1 RACING;;
17;0;12;1:49.142;0;;45.274;0;27.494;0;36.374;0;146.1;37:00.094;10:59;0:45.274;0:27.494;0:36.374;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;13;1:30.742;0;;34.222;0;24.090;0;32.430;0;175.7;38:30.836;11:00;0:34.222;0:24.090;0:32.430;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;2:28.272;0;;1:16.397;0;31.605;0;40.270;0;107.5;2:28.272;10:24;1:16.397;0:31.605;0:40.270;;Aurélien PANIS;0:00:22.780;R;;TECH 1 RACING;;
18;0;2;1:51.053;0;;37.546;0;29.287;0;44.220;0;143.5;4:19.325;10:26;0:37.546;0:29.287;0:44.220;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;3;1:30.045;0;;34.237;0;23.881;0;31.927;0;177.0;5:49.370;10:27;0:34.237;0:23.881;0:31.927;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;4;1:30.031;0;;33.958;0;23.646;2;32.427;0;177.1;7:19.401;10:29;0:33.958;0:23.646;0:32.427;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;5;1:43.938;0;;40.302;0;28.200;0;35.436;0;153.4;9:03.339;10:31;0:40.302;0:28.200;0:35.436;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;6;1:30.224;0;;34.261;0;23.886;0;32.077;0;176.7;10:33.563;10:32;0:34.261;0:23.886;0:32.077;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;13:11.817;0;B;34.290;0;25.300;0;12:12.227;0;20.1;23:45.379;10:45;0:34.290;0:25.300;12:12.227;;Aurélien PANIS;0:11:40.654;R;;TECH 1 RACING;;
18;0;8;1:57.014;0;;50.781;0;30.226;0;36.007;0;136.2;25:42.393;10:47;0:50.781;0:30.226;0:36.007;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;9;1:38.500;0;;37.213;0;27.437;0;33.850;0;161.8;27:20.893;10:49;0:37.213;0:27.437;0:33.850;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;10;1:30.128;0;;34.091;0;23.933;0;32.104;0;176.9;28:51.021;10:50;0:34.091;0:23.933;0:32.104;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;11;6:21.322;0;B;39.754;0;32.263;0;5:09.305;0;41.8;35:12.343;10:57;0:39.754;0:32.263;5:09.305;;Aurélien PANIS;0:04:34.554;R;;TECH 1 RACING;;
18;0;12;1:51.824;0;;44.854;0;27.733;0;39.237;0;142.6;37:04.167;10:59;0:44.854;0:27.733;0:39.237;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:30.014;2;;34.451;0;23.917;0;31.646;2;177.1;38:34.181;11:00;0:34.451;0:23.917;0:31.646;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;14;1:29.912;0;;33.931;2;24.059;0;31.922;0;177.3;40:04.093;11:02;0:33.931;0:24.059;0:31.922;;Aurélien PANIS;;R;;TECH 1 RACING;;
2;0;1;3:24.062;0;;2:14.980;0;30.794;0;38.288;0;78.1;3:24.062;10:25;2:14.980;0:30.794;0:38.288;;Dean STONEMAN;0:01:26.102;R;;DAMS;;
2;0;2;1:46.816;0;;38.625;0;27.009;0;41.182;0;149.2;5:10.878;10:27;0:38.625;0:27.009;0:41.182;;Dean STONEMAN;;R;;DAMS;;
2;0;3;1:29.783;2;;34.132;0;23.716;0;31.935;0;177.5;6:40.661;10:28;0:34.132;0:23.716;0:31.935;;Dean STONEMAN;;R;;DAMS;;
2;0;4;1:36.012;0;;33.825;0;23.773;0;38.414;0;166.0;8:16.673;10:30;0:33.825;0:23.773;0:38.414;;Dean STONEMAN;;R;;DAMS;;
2;0;5;1:42.884;0;;41.497;0;26.792;0;34.595;0;154.9;9:59.557;10:31;0:41.497;0:26.792;0:34.595;;Dean STONEMAN;;R;;DAMS;;
2;0;6;1:28.982;0;;33.814;0;23.672;2;31.496;2;179.1;11:28.539;10:33;0:33.814;0:23.672;0:31.496;;Dean STONEMAN;;R;;DAMS;;
2;0;7;12:30.667;0;B;33.697;2;24.091;0;11:32.879;0;21.2;23:59.205;10:45;0:33.697;0:24.091;11:32.879;;Dean STONEMAN;0:11:04.830;R;;DAMS;;
2;0;8;1:55.330;0;;47.880;0;28.799;0;38.651;0;138.2;25:54.535;10:47;0:47.880;0:28.799;0:38.651;;Dean STONEMAN;;R;;DAMS;;
2;0;9;1:48.350;0;;40.157;0;31.967;0;36.226;0;147.1;27:42.885;10:49;0:40.157;0:31.967;0:36.226;;Dean STONEMAN;;R;;DAMS;;
20;0;1;2:13.359;0;;1:06.753;0;30.681;0;35.925;0;119.5;2:13.359;10:24;1:06.753;0:30.681;0:35.925;;André NEGRÃO;0:00:17.334;;;INTERNATIONAL DRACO RACING;;
20;0;2;1:55.812;0;;40.676;0;28.477;0;46.659;0;137.6;4:09.171;10:26;0:40.676;0:28.477;0:46.659;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;1:30.825;0;;34.756;0;24.121;0;31.948;0;175.5;5:39.996;10:27;0:34.756;0:24.121;0:31.948;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;1:30.379;0;;34.418;0;24.006;0;31.955;0;176.4;7:10.375;10:29;0:34.418;0:24.006;0:31.955;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;5;1:45.335;0;;39.483;0;31.042;0;34.810;0;151.3;8:55.710;10:30;0:39.483;0:31.042;0:34.810;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:30.778;0;;34.439;0;24.024;0;32.315;0;175.6;10:26.488;10:32;0:34.439;0:24.024;0:32.315;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;6:28.900;0;B;35.327;0;25.020;0;5:28.553;0;41.0;16:55.387;10:38;0:35.327;0:25.020;5:28.553;;André NEGRÃO;0:05:01.103;;;INTERNATIONAL DRACO RACING;;
20;0;8;1:53.548;0;;47.556;0;28.115;0;37.877;0;140.4;18:48.935;10:40;0:47.556;0:28.115;0:37.877;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;1:37.235;0;;36.686;0;26.576;0;33.973;0;163.9;20:26.170;10:42;0:36.686;0:26.576;0:33.973;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;10;1:30.155;0;;34.297;0;23.962;0;31.896;0;176.8;21:56.325;10:43;0:34.297;0:23.962;0:31.896;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;11;1:30.067;2;;34.169;2;24.077;0;31.821;2;177.0;23:26.392;10:45;0:34.169;0:24.077;0:31.821;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:30.483;0;;34.209;0;23.944;2;32.330;0;176.2;24:56.875;10:46;0:34.209;0:23.944;0:32.330;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:42.656;0;;41.301;0;27.312;0;34.043;0;155.3;26:39.531;10:48;0:41.301;0:27.312;0:34.043;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;1:31.124;0;;34.511;0;24.121;0;32.492;0;174.9;28:10.655;10:50;0:34.511;0:24.121;0:32.492;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;2:32.770;0;;1:19.652;0;31.536;0;41.582;0;104.3;2:32.770;10:24;1:19.652;0:31.536;0:41.582;;Sean GELAEL;0:00:25.335;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;1:51.818;0;;39.773;0;28.425;0;43.620;0;142.6;4:24.588;10:26;0:39.773;0:28.425;0:43.620;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;1:30.214;0;;34.308;0;24.111;0;31.795;0;176.7;5:54.802;10:27;0:34.308;0:24.111;0:31.795;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;1:36.927;0;;34.104;2;23.894;2;38.929;0;164.5;7:31.729;10:29;0:34.104;0:23.894;0:38.929;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:43.092;0;;41.112;0;27.563;0;34.417;0;154.6;9:14.821;10:31;0:41.112;0:27.563;0:34.417;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;1:30.317;0;;34.321;0;24.105;0;31.891;0;176.5;10:45.138;10:32;0:34.321;0:24.105;0:31.891;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;1:44.614;0;;42.592;0;27.470;0;34.552;0;152.4;12:29.752;10:34;0:42.592;0:27.470;0:34.552;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;9:32.608;0;B;35.688;0;24.480;0;8:32.440;0;27.8;22:02.359;10:44;0:35.688;0:24.480;8:32.440;;Sean GELAEL;0:08:04.918;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;1:55.386;0;;50.284;0;29.166;0;35.936;0;138.2;23:57.745;10:45;0:50.284;0:29.166;0:35.936;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:42.284;0;;38.793;0;28.313;0;35.178;0;155.8;25:40.029;10:47;0:38.793;0:28.313;0:35.178;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;1:29.909;2;;34.230;0;24.046;0;31.633;2;177.3;27:09.938;10:49;0:34.230;0:24.046;0:31.633;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:40.111;0;;40.655;0;25.712;0;33.744;0;159.2;28:50.049;10:50;0:40.655;0:25.712;0:33.744;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;6:23.120;0;B;38.072;0;33.385;0;5:11.663;0;41.6;35:13.169;10:57;0:38.072;0:33.385;5:11.663;;Sean GELAEL;0:04:36.856;R;;JAGONYA AYAM WITH CARLIN;;
25;0;14;1:53.736;0;;;0;;0;;0;140.2;37:06.905;10:59;;;;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;15;1:30.345;0;;;0;;0;;0;176.4;38:37.250;11:00;;;;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;2:36.285;0;;1:25.832;0;30.739;0;39.714;0;102.0;2:36.285;10:24;1:25.832;0:30.739;0:39.714;;Tom DILLMANN;0:00:31.026;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;1:56.021;0;;40.139;0;33.978;0;41.904;0;137.4;4:32.306;10:26;0:40.139;0:33.978;0:41.904;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;1:29.453;0;;34.120;0;23.824;0;31.509;0;178.2;6:01.759;10:28;0:34.120;0:23.824;0:31.509;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;1:45.900;0;;41.623;0;29.442;0;34.835;0;150.5;7:47.659;10:29;0:41.623;0:29.442;0:34.835;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:28.621;3;;33.728;2;23.545;2;31.348;3;179.9;9:16.280;10:31;0:33.728;0:23.545;0:31.348;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:48.581;0;;40.744;0;28.224;0;39.613;0;146.8;11:04.861;10:33;0:40.744;0:28.224;0:39.613;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;7;13:04.529;0;B;41.793;0;30.443;0;11:52.293;0;20.3;24:09.389;10:46;0:41.793;0:30.443;11:52.293;;Tom DILLMANN;0:11:20.652;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;1:59.051;0;;48.333;0;29.586;0;41.132;0;133.9;26:08.440;10:48;0:48.333;0:29.586;0:41.132;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;1:41.165;0;;39.759;0;27.557;0;33.849;0;157.6;27:49.605;10:49;0:39.759;0:27.557;0:33.849;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;7:25.757;0;B;34.065;0;25.456;0;6:26.236;0;35.8;35:15.362;10:57;0:34.065;0:25.456;6:26.236;;Tom DILLMANN;0:05:50.148;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;2:02.501;0;;43.810;0;27.363;0;51.328;0;130.1;37:17.863;10:59;0:43.810;0:27.363;0:51.328;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;2:58.553;0;;1:48.251;0;30.044;0;40.258;0;89.3;2:58.553;10:24;1:48.251;0:30.044;0:40.258;;Jazeman JAAFAR;0:00:54.217;;;FORTEC MOTORSPORTS;;
3;0;2;2:01.379;0;;40.861;0;36.619;0;43.899;0;131.3;4:59.932;10:26;0:40.861;0:36.619;0:43.899;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
