﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:44.051;0;;1:38.283;0;29.073;0;36.695;0;97.2;2:44.051;14:32;1:38.283;0:29.073;0:36.695;;Darius OSKOUI;0:00:50.278;R;;ART JUNIOR TEAM;;
10;0;2;1:45.365;0;;40.616;0;28.645;0;36.104;0;151.3;4:29.416;14:34;0:40.616;0:28.645;0:36.104;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;3;1:44.222;0;;40.220;0;28.060;0;35.942;0;153.0;6:13.638;14:36;0:40.220;0:28.060;0:35.942;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;4;1:43.890;0;;39.911;0;27.952;0;36.027;0;153.4;7:57.528;14:37;0:39.911;0:27.952;0:36.027;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;5;1:43.712;0;;39.829;0;27.852;0;36.031;0;153.7;9:41.240;14:39;0:39.829;0:27.852;0:36.031;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;6;6:33.582;0;B;39.893;0;28.044;0;5:25.645;0;40.5;16:14.822;14:46;0:39.893;0:28.044;5:25.645;;Darius OSKOUI;0:04:54.561;R;;ART JUNIOR TEAM;;
10;0;7;1:51.555;0;;44.425;0;28.003;0;39.127;0;142.9;18:06.377;14:48;0:44.425;0:28.003;0:39.127;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;8;1:45.449;0;;40.915;0;28.360;0;36.174;0;151.2;19:51.826;14:49;0:40.915;0:28.360;0:36.174;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;9;1:43.941;0;;39.814;0;28.163;0;35.964;0;153.4;21:35.767;14:51;0:39.814;0:28.163;0:35.964;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;10;1:43.841;0;;39.949;0;27.925;0;35.967;0;153.5;23:19.608;14:53;0:39.949;0:27.925;0:35.967;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;11;17:51.110;0;B;41.759;0;30.109;0;16:39.242;0;14.9;41:10.718;15:11;0:41.759;0:30.109;16:39.242;;Darius OSKOUI;0:16:08.722;R;;ART JUNIOR TEAM;;
10;0;12;2:02.180;0;;53.709;0;28.483;0;39.988;0;130.5;43:12.898;15:13;0:53.709;0:28.483;0:39.988;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;13;1:41.995;2;;39.295;2;27.314;2;35.386;0;156.3;44:54.893;15:14;0:39.295;0:27.314;0:35.386;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;14;1:42.275;0;;39.376;0;27.543;0;35.356;3;155.9;46:37.168;15:16;0:39.376;0:27.543;0:35.356;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;9:20.677;0;;8:10.512;0;28.445;0;41.720;0;28.4;9:20.677;14:39;8:10.512;0:28.445;0:41.720;;Louis DELÉTRAZ;0:07:25.593;;;JOSEF KAUFMANN RACING;;
14;0;2;1:44.854;0;;40.461;0;28.102;0;36.291;0;152.0;11:05.531;14:41;0:40.461;0:28.102;0:36.291;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;1:44.234;0;;39.928;0;28.044;0;36.262;0;152.9;12:49.765;14:42;0:39.928;0:28.044;0:36.262;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;1:44.192;0;;39.885;0;28.023;0;36.284;0;153.0;14:33.957;14:44;0:39.885;0:28.023;0:36.284;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;5;1:44.554;0;;40.023;0;28.040;0;36.491;0;152.5;16:18.511;14:46;0:40.023;0:28.040;0:36.491;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:44.213;0;;39.891;0;28.018;0;36.304;0;153.0;18:02.724;14:48;0:39.891;0:28.018;0:36.304;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:44.258;0;;39.981;0;27.844;0;36.433;0;152.9;19:46.982;14:49;0:39.981;0:27.844;0:36.433;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:44.156;0;;39.835;0;27.935;0;36.386;0;153.0;21:31.138;14:51;0:39.835;0:27.935;0:36.386;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;1:44.052;0;;39.815;0;27.819;0;36.418;0;153.2;23:15.190;14:53;0:39.815;0:27.819;0:36.418;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;10;4:11.695;0;B;39.982;0;27.971;0;3:03.742;0;63.3;27:26.885;14:57;0:39.982;0:27.971;3:03.742;;Louis DELÉTRAZ;0:02:32.948;;;JOSEF KAUFMANN RACING;;
14;0;11;1:49.026;0;;43.851;0;28.141;0;37.034;0;146.2;29:15.911;14:59;0:43.851;0:28.141;0:37.034;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;12;1:43.960;0;;39.833;0;27.849;0;36.278;0;153.3;30:59.871;15:00;0:39.833;0:27.849;0:36.278;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
