﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Max DEFOURNY;ART JUNIOR TEAM;1:40.408;15;1:43.068;9;1:40.408;;;
2;Anthoine HUBERT;TECH 1 RACING;1:40.409;16;1:42.410;16;1:40.409;+0.001;+0.001;
3;Ukyo SASAHARA;ART JUNIOR TEAM;1:40.487;17;1:43.361;5;1:40.487;+0.079;+0.078;
4;Simon GACHET;TECH 1 RACING;1:40.510;15;1:42.733;18;1:40.510;+0.102;+0.023;
5;Amaury RICHARD;ARTA ENGINEERING;1:40.615;10;1:43.990;2;1:40.615;+0.207;+0.105;
6;James ALLEN;ARTA ENGINEERING;1:41.113;10;1:43.430;4;1:41.113;+0.705;+0.498;
7;Vasily ROMANOV;CRAM MOTORSPORT;1:41.206;14;1:43.148;14;1:41.206;+0.798;+0.093;
8;Matevos ISAAKYAN;J.D. MOTORSPORT SRL;1:41.229;13;1:41.665;12;1:41.229;+0.821;+0.023;
9;Hugo DE SADELEER;TECH 1 RACING;1:41.313;16;1:43.486;11;1:41.313;+0.905;+0.084;
10;Ben BARNICOAT;FORTEC MOTORSPORTS;1:41.630;14;1:42.109;9;1:41.630;+1.222;+0.317;
11;Jehan DARUVALA;FORTEC MOTORSPORTS;1:42.380;17;1:41.704;16;1:41.704;+1.296;+0.074;
12;Alexey KORNEEV;J.D. MOTORSPORT SRL;1:41.847;14;1:43.287;13;1:41.847;+1.439;+0.143;
13;Ignazio D'AGOSTO;MANOR MP MOTORSPORT;1:42.681;17;1:41.885;12;1:41.885;+1.477;+0.038;
14;Harrison SCOTT;AVF;1:41.962;20;1:42.386;19;1:41.962;+1.554;+0.077;
15;Darius OSKOUI;ART JUNIOR TEAM;1:42.911;21;1:41.995;13;1:41.995;+1.587;+0.033;
16;Jack AITKEN;KOIRANEN GP;1:42.008;9;1:42.247;9;1:42.008;+1.600;+0.013;
17;Julien FALCHERO;GSK GRAND PRIX;1:42.030;19;1:43.224;23;1:42.030;+1.622;+0.022;
18;Jake HUGHES;KOIRANEN GP;1:42.066;18;1:42.794;11;1:42.066;+1.658;+0.036;
19;Dennis OLSEN;MANOR MP MOTORSPORT;1:42.879;13;1:42.112;11;1:42.112;+1.704;+0.046;
20;Valentin HASSE-CLOT;FORTEC MOTORSPORTS;1:42.167;20;1:42.686;17;1:42.167;+1.759;+0.055;
21;Kevin JÖRG;JOSEF KAUFMANN RACING;1:42.389;6;1:42.248;16;1:42.248;+1.840;+0.081;
22;Thiago VIVACQUA;J.D. MOTORSPORT SRL;1:42.366;6;1:42.466;8;1:42.366;+1.958;+0.118;
23;Martin KODRIC;FORTEC MOTORSPORTS;1:42.470;9;1:42.442;16;1:42.442;+2.034;+0.076;
24;Bruno BAPTISTA;MANOR MP MOTORSPORT;1:42.824;11;1:42.458;10;1:42.458;+2.050;+0.016;
25;Louis DELÉTRAZ;JOSEF KAUFMANN RACING;1:42.997;8;1:42.580;19;1:42.580;+2.172;+0.122;
26;Daniel PRONENKO;BVM SRL;1:42.856;17;1:42.598;16;1:42.598;+2.190;+0.018;
27;Denis BULATOV;AVF;1:43.370;15;1:42.953;20;1:42.953;+2.545;+0.355;
