﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;1:41.665;-;13;
2;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;1:41.704;+0.039;16;
3;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;1:41.885;+0.220;16;
4;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;1:41.995;+0.330;14;
5;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;1:42.109;+0.444;20;
6;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;1:42.112;+0.447;14;
7;3;Jack AITKEN;GBR;KOIRANEN GP;1:42.247;+0.582;13;
8;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;1:42.248;+0.583;18;
9;27;Harrison SCOTT;GBR;AVF;1:42.386;+0.721;19;
10;22;Anthoine HUBERT;FRA;TECH 1 RACING;1:42.410;+0.745;16;
11;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;1:42.442;+0.777;19;
12;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;1:42.458;+0.793;12;
13;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;1:42.466;+0.801;10;
14;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;1:42.580;+0.915;22;
15;48;Daniel PRONENKO;UKR;BVM SRL;1:42.598;+0.933;20;
16;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;1:42.686;+1.021;18;
17;21;Simon GACHET;FRA;TECH 1 RACING;1:42.733;+1.068;19;
18;2;Jake HUGHES;GBR;KOIRANEN GP;1:42.794;+1.129;17;
19;58;Denis BULATOV;RUS;AVF;1:42.953;+1.288;20;
20;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;1:43.068;+1.403;17;
21;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;1:43.148;+1.483;18;
22;59;Julien FALCHERO;FRA;GSK GRAND PRIX;1:43.224;+1.559;23;
23;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;1:43.287;+1.622;16;
24;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;1:43.361;+1.696;17;
25;26;James ALLEN;AUS;ARTA ENGINEERING;1:43.430;+1.765;15;
26;20;Hugo DE SADELEER;SUI;TECH 1 RACING;1:43.486;+1.821;17;
27;25;Amaury RICHARD;FRA;ARTA ENGINEERING;1:43.990;+2.325;15;
