﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;23;43:14.735;-;11;1:46.843;149.2;
2;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;23;43:25.614;+10.879;11;1:48.239;147.3;
3;9;Matthieu VAXIVIERE;FRA;LOTUS;23;43:28.163;+13.428;21;1:47.180;148.7;
4;1;Nyck DE VRIES;NED;DAMS;23;43:31.216;+16.481;21;1:47.296;148.6;
5;11;Tio ELLINAS;CYP;STRAKKA RACING;23;43:40.755;+26.020;22;1:47.710;148.0;
6;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;23;43:57.885;+43.150;12;1:49.472;145.6;
7;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;23;44:03.464;+48.729;23;1:47.520;148.3;
8;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;23;44:07.278;+52.543;20;1:48.209;147.3;
9;17;Roy NISSANY;ISR;TECH 1 RACING;23;44:11.257;+56.522;20;1:48.519;146.9;
10;39;Yu KANAMARU;JPN;PONS RACING;23;44:12.801;+58.066;7;1:49.466;145.6;
11;12;Gustav MALJA;SWE;STRAKKA RACING;23;44:13.368;+58.633;21;1:49.607;145.4;
12;16;Beitske VISSER;NED;AVF;23;44:15.056;+1:00.321;22;1:49.322;145.8;
13;2;Dean STONEMAN;GBR;DAMS;23;44:27.202;+1:12.467;22;1:43.315;154.3;
14;40;Nikita ZLOBIN;RUS;PONS RACING;23;44:28.966;+1:14.231;22;1:49.420;145.7;
15;15;Alfonso CELIS Jr;MEX;AVF;23;44:48.089;+1:33.354;23;1:42.364;155.7;
16;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;23;44:52.661;+1:37.926;23;1:44.298;152.8;
17;10;Marlon STOCKINGER;PHI;LOTUS;22;43:56.412;1 Lap;21;1:46.422;149.8;
Not classified;18;Aurélien PANIS;FRA;TECH 1 RACING;14;27:42.988;;10;1:50.192;144.7;
Not classified;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;13;26:56.029;;9;1:48.506;146.9;
