﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:48.064;0;;1:13.556;0;39.938;0;54.570;0;94.8;2:48.064;14:32;1:13.556;0:39.938;0:54.570;;Nyck DE VRIES;;R;;DAMS;;
1;0;2;2:30.338;0;;56.326;0;41.509;0;52.503;0;106.0;5:18.402;14:35;0:56.326;0:41.509;0:52.503;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;1:51.434;0;;41.635;0;30.207;0;39.592;0;143.1;7:09.836;14:37;0:41.635;0:30.207;0:39.592;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;1:50.553;0;;41.035;0;29.905;0;39.613;0;144.2;9:00.389;14:39;0:41.035;0:29.905;0:39.613;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:49.570;0;;40.798;0;29.585;0;39.187;0;145.5;10:49.959;14:40;0:40.798;0:29.585;0:39.187;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;1:50.383;0;;41.018;0;30.022;0;39.343;0;144.4;12:40.342;14:42;0:41.018;0:30.022;0:39.343;;Nyck DE VRIES;;R;;DAMS;;
1;0;7;1:50.428;0;;41.060;0;29.954;0;39.414;0;144.4;14:30.770;14:44;0:41.060;0:29.954;0:39.414;;Nyck DE VRIES;;R;;DAMS;;
1;0;8;1:49.865;0;;40.628;0;29.705;0;39.532;0;145.1;16:20.635;14:46;0:40.628;0:29.705;0:39.532;;Nyck DE VRIES;;R;;DAMS;;
1;0;9;1:50.058;0;;40.827;0;30.243;0;38.988;0;144.8;18:10.693;14:48;0:40.827;0:30.243;0:38.988;;Nyck DE VRIES;;R;;DAMS;;
1;0;10;1:49.396;0;;40.479;0;29.654;0;39.263;0;145.7;20:00.089;14:50;0:40.479;0:29.654;0:39.263;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:49.500;0;;40.839;0;29.560;0;39.101;0;145.6;21:49.589;14:51;0:40.839;0:29.560;0:39.101;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;1:49.038;0;;40.340;0;29.418;0;39.280;0;146.2;23:38.627;14:53;0:40.340;0:29.418;0:39.280;;Nyck DE VRIES;;R;;DAMS;;
1;0;13;1:48.420;0;;40.390;0;29.126;0;38.904;0;147.0;25:27.047;14:55;0:40.390;0:29.126;0:38.904;;Nyck DE VRIES;;R;;DAMS;;
1;0;14;1:49.238;0;;40.402;0;29.392;0;39.444;0;145.9;27:16.285;14:57;0:40.402;0:29.392;0:39.444;;Nyck DE VRIES;;R;;DAMS;;
1;0;15;1:50.464;0;;41.440;0;29.519;0;39.505;0;144.3;29:06.749;14:59;0:41.440;0:29.519;0:39.505;;Nyck DE VRIES;;R;;DAMS;;
1;0;16;1:48.955;0;;40.299;0;29.254;0;39.402;0;146.3;30:55.704;15:00;0:40.299;0:29.254;0:39.402;;Nyck DE VRIES;;R;;DAMS;;
1;0;17;1:48.374;0;;40.181;0;29.339;0;38.854;0;147.1;32:44.078;15:02;0:40.181;0:29.339;0:38.854;;Nyck DE VRIES;;R;;DAMS;;
1;0;18;1:48.410;0;;40.092;0;29.110;0;39.208;0;147.0;34:32.488;15:04;0:40.092;0:29.110;0:39.208;;Nyck DE VRIES;;R;;DAMS;;
1;0;19;1:48.000;0;;40.203;0;28.739;2;39.058;0;147.6;36:20.488;15:06;0:40.203;0:28.739;0:39.058;;Nyck DE VRIES;;R;;DAMS;;
1;0;20;1:47.889;0;;40.152;0;28.754;0;38.983;0;147.8;38:08.377;15:08;0:40.152;0:28.754;0:38.983;;Nyck DE VRIES;;R;;DAMS;;
1;0;21;1:47.296;2;;39.635;2;28.831;0;38.830;0;148.6;39:55.673;15:09;0:39.635;0:28.831;0:38.830;;Nyck DE VRIES;;R;;DAMS;;
1;0;22;1:47.612;0;;39.875;0;28.965;0;38.772;2;148.1;41:43.285;15:11;0:39.875;0:28.965;0:38.772;;Nyck DE VRIES;;R;;DAMS;;
1;0;23;1:47.931;0;;39.989;0;28.793;0;39.149;0;147.7;43:31.216;15:13;0:39.989;0:28.793;0:39.149;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;2:58.109;0;;1:23.548;0;39.361;0;55.200;0;89.5;2:58.109;14:32;1:23.548;0:39.361;0:55.200;;Marlon STOCKINGER;;;;LOTUS;;
10;0;2;2:24.684;0;;56.367;0;38.290;0;50.027;0;110.2;5:22.793;14:35;0:56.367;0:38.290;0:50.027;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;1:55.036;0;;43.303;0;31.286;0;40.447;0;138.6;7:17.829;14:37;0:43.303;0:31.286;0:40.447;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;1:53.654;0;;43.122;0;30.448;0;40.084;0;140.3;9:11.483;14:39;0:43.122;0:30.448;0:40.084;;Marlon STOCKINGER;;;;LOTUS;;
10;0;5;1:52.116;0;;42.308;0;29.951;0;39.857;0;142.2;11:03.599;14:41;0:42.308;0:29.951;0:39.857;;Marlon STOCKINGER;;;;LOTUS;;
10;0;6;1:51.378;0;;41.873;0;29.749;0;39.756;0;143.1;12:54.977;14:42;0:41.873;0:29.749;0:39.756;;Marlon STOCKINGER;;;;LOTUS;;
10;0;7;1:53.003;0;;41.443;0;29.693;0;41.867;0;141.1;14:47.980;14:44;0:41.443;0:29.693;0:41.867;;Marlon STOCKINGER;;;;LOTUS;;
10;0;8;1:51.002;0;;41.873;0;29.596;0;39.533;0;143.6;16:38.982;14:46;0:41.873;0:29.596;0:39.533;;Marlon STOCKINGER;;;;LOTUS;;
10;0;9;1:50.880;0;;41.798;0;29.810;0;39.272;0;143.8;18:29.862;14:48;0:41.798;0:29.810;0:39.272;;Marlon STOCKINGER;;;;LOTUS;;
10;0;10;1:51.044;0;;41.452;0;29.736;0;39.856;0;143.6;20:20.906;14:50;0:41.452;0:29.736;0:39.856;;Marlon STOCKINGER;;;;LOTUS;;
10;0;11;1:53.007;0;;41.117;0;30.237;0;41.653;0;141.1;22:13.913;14:52;0:41.117;0:30.237;0:41.653;;Marlon STOCKINGER;;;;LOTUS;;
10;0;12;1:51.223;0;;41.353;0;29.927;0;39.943;0;143.3;24:05.136;14:54;0:41.353;0:29.927;0:39.943;;Marlon STOCKINGER;;;;LOTUS;;
10;0;13;3:02.503;0;B;41.252;0;29.716;0;1:51.535;0;87.3;27:07.639;14:57;0:41.252;0:29.716;1:51.535;;Marlon STOCKINGER;0:01:17.846;;;LOTUS;;
10;0;14;2:12.420;0;;54.803;0;33.831;0;43.786;0;120.4;29:20.059;14:59;0:54.803;0:33.831;0:43.786;;Marlon STOCKINGER;;;;LOTUS;;
10;0;15;1:58.297;0;;44.839;0;30.595;0;42.863;0;134.8;31:18.356;15:01;0:44.839;0:30.595;0:42.863;;Marlon STOCKINGER;;;;LOTUS;;
10;0;16;1:51.999;0;;42.447;0;29.338;0;40.214;0;142.3;33:10.355;15:03;0:42.447;0:29.338;0:40.214;;Marlon STOCKINGER;;;;LOTUS;;
10;0;17;1:50.124;0;;41.509;0;28.870;0;39.745;0;144.8;35:00.479;15:05;0:41.509;0:28.870;0:39.745;;Marlon STOCKINGER;;;;LOTUS;;
10;0;18;1:48.315;0;;40.730;0;28.390;0;39.195;0;147.2;36:48.794;15:06;0:40.730;0:28.390;0:39.195;;Marlon STOCKINGER;;;;LOTUS;;
10;0;19;1:46.938;0;;39.939;0;27.811;2;39.188;0;149.1;38:35.732;15:08;0:39.939;0:27.811;0:39.188;;Marlon STOCKINGER;;;;LOTUS;;
10;0;20;1:47.045;0;;40.011;0;27.820;0;39.214;0;148.9;40:22.777;15:10;0:40.011;0:27.820;0:39.214;;Marlon STOCKINGER;;;;LOTUS;;
10;0;21;1:46.422;2;;39.600;2;27.858;0;38.964;0;149.8;42:09.199;15:12;0:39.600;0:27.858;0:38.964;;Marlon STOCKINGER;;;;LOTUS;;
10;0;22;1:47.213;0;;40.038;0;28.287;0;38.888;2;148.7;43:56.412;15:13;0:40.038;0:28.287;0:38.888;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;2:47.299;0;;1:12.775;0;40.007;0;54.517;0;95.3;2:47.299;14:32;1:12.775;0:40.007;0:54.517;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;2;2:30.542;0;;56.501;0;41.498;0;52.543;0;105.9;5:17.841;14:35;0:56.501;0:41.498;0:52.543;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;3;1:51.320;0;;41.898;0;29.916;0;39.506;0;143.2;7:09.161;14:37;0:41.898;0:29.916;0:39.506;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;4;1:50.226;0;;41.156;0;29.651;0;39.419;0;144.6;8:59.387;14:39;0:41.156;0:29.651;0:39.419;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;5;1:49.644;0;;40.898;0;29.391;0;39.355;0;145.4;10:49.031;14:40;0:40.898;0:29.391;0:39.355;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;6;1:50.825;0;;41.656;0;29.549;0;39.620;0;143.8;12:39.856;14:42;0:41.656;0:29.549;0:39.620;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;1:50.392;0;;41.040;0;29.830;0;39.522;0;144.4;14:30.248;14:44;0:41.040;0:29.830;0:39.522;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;1:49.788;0;;40.935;0;29.371;0;39.482;0;145.2;16:20.036;14:46;0:40.935;0:29.371;0:39.482;;Tio ELLINAS;;;;STRAKKA RACING;;
