﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:11.797;0;;53.295;0;34.464;0;44.038;0;120.9;2:11.797;16:05;0:53.295;0:34.464;0:44.038;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;2;2:04.311;0;;46.962;0;33.779;0;43.570;1;128.2;4:16.108;16:07;0:46.962;0:33.779;0:43.570;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;3;2:04.313;0;;46.947;0;33.542;0;43.824;0;128.2;6:20.421;16:09;0:46.947;0:33.542;0:43.824;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;4;2:04.011;0;;46.640;1;33.396;1;43.975;0;128.5;8:24.432;16:11;0:46.640;0:33.396;0:43.975;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;5;2:05.163;0;;47.240;0;33.640;0;44.283;0;127.4;10:29.595;16:13;0:47.240;0:33.640;0:44.283;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;6;2:05.867;0;;47.190;0;33.911;0;44.766;0;126.6;12:35.462;16:15;0:47.190;0:33.911;0:44.766;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;7;2:05.971;0;;47.127;0;34.292;0;44.552;0;126.5;14:41.433;16:17;0:47.127;0:34.292;0:44.552;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;8;2:06.659;0;;47.881;0;34.549;0;44.229;0;125.9;16:48.092;16:19;0:47.881;0:34.549;0:44.229;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;9;2:05.106;0;;47.055;0;33.944;0;44.107;0;127.4;18:53.198;16:21;0:47.055;0:33.944;0:44.107;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;10;2:05.529;0;;46.859;0;33.826;0;44.844;0;127.0;20:58.727;16:23;0:46.859;0:33.826;0:44.844;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;11;2:04.950;0;;47.101;0;33.699;0;44.150;0;127.6;23:03.677;16:25;0:47.101;0:33.699;0:44.150;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;12;2:05.111;0;;46.733;0;33.812;0;44.566;0;127.4;25:08.788;16:28;0:46.733;0:33.812;0:44.566;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;13;2:07.071;0;;47.857;0;33.943;0;45.271;0;125.4;27:15.859;16:30;0:47.857;0:33.943;0:45.271;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;14;2:07.805;0;;47.830;0;35.158;0;44.817;0;124.7;29:23.664;16:32;0:47.830;0:35.158;0:44.817;;Miguel RAMOS;;;;EQUIPE VERSCHUUR;;
1;0;15;4:18.315;0;B;47.514;0;34.472;0;2:56.329;0;61.7;33:41.979;16:36;0:47.514;0:34.472;2:56.329;;Miguel RAMOS;0:02:19.002;;;EQUIPE VERSCHUUR;;
1;1;16;2:13.228;0;;53.297;0;33.650;0;46.281;0;119.7;35:55.207;16:38;0:53.297;0:33.650;0:46.281;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;17;2:05.340;0;;46.875;0;33.668;0;44.797;0;127.2;38:00.547;16:40;0:46.875;0:33.668;0:44.797;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;18;2:20.492;0;;58.100;0;37.396;0;44.996;0;113.5;40:21.039;16:43;0:58.100;0:37.396;0:44.996;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;19;2:14.845;0;;51.691;0;35.680;0;47.474;0;118.2;42:35.884;16:45;0:51.691;0:35.680;0:47.474;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;20;2:07.512;0;;49.310;0;33.950;0;44.252;0;125.0;44:43.396;16:47;0:49.310;0:33.950;0:44.252;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;21;2:18.854;0;;54.044;0;36.292;0;48.518;0;114.8;47:02.250;16:49;0:54.044;0:36.292;0:48.518;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;22;2:01.938;0;;46.646;0;31.786;0;43.506;0;130.7;49:04.188;16:51;0:46.646;0:31.786;0:43.506;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;23;2:00.602;0;;45.572;0;31.964;0;43.066;0;132.2;51:04.790;16:53;0:45.572;0:31.964;0:43.066;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;24;1:58.734;0;;45.024;0;31.665;0;42.045;0;134.3;53:03.524;16:55;0:45.024;0:31.665;0:42.045;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;25;1:56.790;0;;44.306;0;30.999;0;41.485;0;136.5;55:00.314;16:57;0:44.306;0:30.999;0:41.485;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;26;1:57.663;0;;44.246;0;30.604;0;42.813;0;135.5;56:57.977;16:59;0:44.246;0:30.604;0:42.813;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;27;1:56.178;2;;44.161;2;30.552;2;41.465;2;137.2;58:54.155;17:01;0:44.161;0:30.552;0:41.465;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;28;2:01.539;0;;45.113;0;33.100;0;43.326;0;131.2;1:00:55.694;17:03;0:45.113;0:33.100;0:43.326;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;29;2:14.392;0;;49.065;0;37.581;0;47.746;0;118.6;1:03:10.086;17:06;0:49.065;0:37.581;0:47.746;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;30;2:24.783;0;;52.647;0;39.215;0;52.921;0;110.1;1:05:34.869;17:08;0:52.647;0:39.215;0:52.921;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;1;31;2:30.808;0;;56.047;0;41.341;0;53.420;0;105.7;1:08:05.677;17:10;0:56.047;0:41.341;0:53.420;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
10;0;1;2:02.979;0;;48.226;0;32.324;2;42.429;0;129.6;2:02.979;16:04;0:48.226;0:32.324;0:42.429;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;2;2:01.426;0;;46.626;0;32.405;0;42.395;2;131.3;4:04.405;16:06;0:46.626;0:32.405;0:42.395;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;3;2:00.802;2;;45.533;0;32.645;0;42.624;0;132.0;6:05.207;16:08;0:45.533;0:32.645;0:42.624;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;2:01.598;0;;45.464;2;32.717;0;43.417;0;131.1;8:06.805;16:10;0:45.464;0:32.717;0:43.417;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;5;2:02.195;0;;45.856;0;32.705;0;43.634;0;130.5;10:09.000;16:13;0:45.856;0:32.705;0:43.634;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;2:02.273;0;;45.693;0;32.718;0;43.862;0;130.4;12:11.273;16:15;0:45.693;0:32.718;0:43.862;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;7;2:02.079;0;;45.746;0;32.753;0;43.580;0;130.6;14:13.352;16:17;0:45.746;0:32.753;0:43.580;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;8;2:02.709;0;;46.196;0;32.925;0;43.588;0;129.9;16:16.061;16:19;0:46.196;0:32.925;0:43.588;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;9;2:02.809;0;;45.944;0;33.200;0;43.665;0;129.8;18:18.870;16:21;0:45.944;0:33.200;0:43.665;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;10;2:02.927;0;;45.995;0;33.134;0;43.798;0;129.7;20:21.797;16:23;0:45.995;0:33.134;0:43.798;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;11;2:02.759;0;;45.962;0;33.131;0;43.666;0;129.9;22:24.556;16:25;0:45.962;0:33.131;0:43.666;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;12;2:02.421;0;;45.889;0;32.899;0;43.633;0;130.2;24:26.977;16:27;0:45.889;0:32.899;0:43.633;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;13;2:02.639;0;;46.016;0;32.914;0;43.709;0;130.0;26:29.616;16:29;0:46.016;0:32.914;0:43.709;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;14;2:03.372;0;;46.178;0;33.314;0;43.880;0;129.2;28:32.988;16:31;0:46.178;0:33.314;0:43.880;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;15;2:03.738;0;;46.480;0;33.461;0;43.797;0;128.8;30:36.726;16:33;0:46.480;0:33.461;0:43.797;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;16;2:04.082;0;;45.862;0;32.962;0;45.258;0;128.5;32:40.808;16:35;0:45.862;0:32.962;0:45.258;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;2:10.869;0;;52.292;0;34.586;0;43.991;0;121.8;2:10.869;16:05;0:52.292;0:34.586;0:43.991;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;2;2:04.747;0;;47.079;0;33.770;0;43.898;0;127.8;4:15.616;16:07;0:47.079;0:33.770;0:43.898;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;3;2:03.867;0;;46.938;0;33.289;0;43.640;1;128.7;6:19.483;16:09;0:46.938;0:33.289;0:43.640;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;4;2:04.465;0;;46.933;0;33.416;0;44.116;0;128.1;8:23.948;16:11;0:46.933;0:33.416;0:44.116;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;5;2:04.233;0;;46.706;0;33.480;0;44.047;0;128.3;10:28.181;16:13;0:46.706;0:33.480;0:44.047;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;6;2:03.938;0;;46.938;0;33.146;0;43.854;0;128.6;12:32.119;16:15;0:46.938;0:33.146;0:43.854;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;7;2:04.100;0;;46.625;0;33.573;0;43.902;0;128.5;14:36.219;16:17;0:46.625;0:33.573;0:43.902;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;8;2:04.721;0;;46.717;0;34.099;0;43.905;0;127.8;16:40.940;16:19;0:46.717;0:34.099;0:43.905;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;9;2:03.778;0;;46.144;0;33.276;0;44.358;0;128.8;18:44.718;16:21;0:46.144;0:33.276;0:44.358;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;10;2:05.226;0;;46.562;0;34.199;0;44.465;0;127.3;20:49.944;16:23;0:46.562;0:34.199;0:44.465;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;11;2:03.057;0;;46.221;0;33.063;0;43.773;0;129.5;22:53.001;16:25;0:46.221;0:33.063;0:43.773;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;12;2:02.956;0;;46.062;0;32.951;1;43.943;0;129.6;24:55.957;16:27;0:46.062;0:32.951;0:43.943;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;13;2:03.706;0;;46.105;0;33.248;0;44.353;0;128.9;26:59.663;16:29;0:46.105;0:33.248;0:44.353;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;14;2:03.253;0;;46.332;0;33.014;0;43.907;0;129.3;29:02.916;16:31;0:46.332;0:33.014;0:43.907;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;15;4:18.016;0;B;45.898;1;32.982;0;2:59.136;0;61.8;33:20.932;16:36;0:45.898;0:32.982;2:59.136;;Bas SCHOTHORST;0:02:21.880;;;ZELE RACING;;
11;1;16;2:12.597;0;;52.687;0;34.912;0;44.998;0;120.2;35:33.529;16:38;0:52.687;0:34.912;0:44.998;;Andres MENDEZ;;;;ZELE RACING;;
11;1;17;2:06.471;0;;48.618;0;33.815;0;44.038;0;126.0;37:40.000;16:40;0:48.618;0:33.815;0:44.038;;Andres MENDEZ;;;;ZELE RACING;;
11;1;18;2:12.517;0;;55.755;0;33.686;0;43.076;0;120.3;39:52.517;16:42;0:55.755;0:33.686;0:43.076;;Andres MENDEZ;;;;ZELE RACING;;
