﻿POS;DRIVER;NATION;POINTS;BEL1;HUN1;GBR1;GER1;FRA1;ESP1;
1;Dario CAPITANIO;ITA;115;25;18;18;18;18;18;
1;David FUMANELLI;ITA;115;25;18;18;18;18;18;
2;Andrea PIZZITOLA;FRA;95;15;15;0;15;25;25;
2;Richard GONDA;SVK;95;15;15;0;15;25;25;
3;Luciano BACHETA;GBR;72;18;12;25;0;2;15;
3;Niccolò NALIO;ITA;72;18;12;25;0;2;15;
4;Max BRAAMS;NED;57;2;4;12;25;6;8;
5;Roy GEERTS;NED;49;2;4;12;25;6;0;
6;Diederik SIJTHOFF;NED;43;0;0;10;6;15;12;
6;Nicky PASTORELLI;NED;43;0;0;10;6;15;12;
7;Indy DONTJE;NED;43;10;8;15;10;0;0;
7;Toni FORNE;ESP;43;10;8;15;10;0;0;
8;Wolfgang REIP;BEL;37;12;25;0;0;0;0;
9;Bas SCHOTHORST;NED;36;8;2;8;4;4;10;
10;Andres MENDEZ;COL;26;0;0;8;4;4;10;
11;Antonio COIMBRA;POR;26;6;6;0;8;0;6;
12;Miguel RAMOS;POR;26;6;6;0;8;0;6;
13;David CEBRIAN;ESP;25;0;25;0;0;0;0;
14;Jeroen SCHOTHORST;NED;22;0;10;0;0;12;0;
14;Steijn SCHOTHORST;NED;22;0;10;0;0;12;0;
15;Adalberto BAPTISTA;BRA;22;4;0;6;0;8;4;
15;Alan HELLMEISTER;BRA;22;4;0;6;0;8;4;
16;Sarah BOVY;BEL;12;12;0;0;0;0;0;
17;Eric TREMOULET;FRA;12;0;0;0;12;0;0;
17;Michela CERRUTI;ITA;12;0;0;0;12;0;0;
18;Philippe BOURGOIS;FRA;11;0;1;0;0;10;0;
19;Philippe HAEZEBROUCK;FRA;10;8;2;0;0;0;0;
20;Chris HARRIS;GBR;4;0;0;4;0;0;0;
20;Paul-Loup CHATIN;FRA;4;0;0;4;0;0;0;
21;Oliver FREYMUTH;GER;2;0;0;0;2;0;0;
22;Stefano COSTANTINI;ITA;1;1;0;0;0;0;0;
23;Vittorio GHIRELLI;ITA;1;0;1;0;0;0;0;
24;Federico LEO;ITA;1;1;0;0;0;0;0;
25;Pieter SCHOTHORST;NED;0;0;0;0;0;0;0;
26;Archie HAMILTON;GBR;0;0;0;0;0;0;0;
