﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;2;Andrea PIZZITOLA;FRA;ART JUNIOR TEAM;31;1:06:00.184;-;27;1:48.311;147.2;
2;8;David FUMANELLI;ITA;OREGON TEAM;31;1:06:23.161;+22.977;27;1:50.646;144.1;
3;6;Luciano BACHETA;GBR;OREGON TEAM;31;1:06:31.436;+31.252;26;1:50.604;144.1;
4;5;Nicky PASTORELLI;NED;V8 RACING;31;1:06:58.228;+58.044;27;1:52.111;142.2;
5;9;Christian KLIEN;AUT;ZELE RACING;31;1:07:05.409;+1:05.225;27;1:49.951;145.0;
6;11;Bas SCHOTHORST;NED;ZELE RACING;31;1:07:06.872;+1:06.688;27;1:52.074;142.2;
7;4;Meindert VAN BUUREN;NED;V8 RACING;31;1:07:47.439;+1:47.255;26;1:52.927;141.2;
8;1;Miguel RAMOS;POR;EQUIPE VERSCHUUR;31;1:08:20.677;+2:20.493;27;1:56.178;137.2;
9;14;Nelson PANCIATICI;FRA;MONLAU COMPETICION;30;1:06:04.334;1 Lap;26;1:59.833;133.0;
10;7;Alan HELLMEISTER;BRA;OREGON TEAM;28;1:02:36.278;3 Laps;16;1:53.456;140.5;
Not classified;10;Steijn SCHOTHORST;NED;EQUIPE VERSCHUUR;16;32:40.808;;3;2:00.802;132.0;
Not classified;3;Indy DONTJE;NED;ART JUNIOR TEAM;15;32:52.362;;2;2:01.294;131.4;
Not classified;15;Jose Manuel PEREZ AICART;ESP;MONLAU COMPETICION;13;30:13.389;;2;2:03.709;128.9;
