﻿POS;DRIVER;NATION;POINTS;BEL1;BEL2;HUN1;GBR1;GBR2;GER1;FRA1;FRA2;ESP1;
1;Dario CAPITANIO;ITA;162;15;0;18;18;18;25;18;25;25;
2;Richard GONDA;SVK;123;25;0;25;0;0;12;25;18;18;
3;Diederik SIJTHOFF;NED;109;12;25;15;10;8;10;15;12;10;
5;Max BRAAMS;NED;101;10;10;12;12;12;15;4;15;15;
4;Niccolò NALIO;ITA;103;18;0;0;25;25;18;6;10;1;
6;Toni FORNE;ESP;81;6;18;6;15;15;8;1;0;12;
7;Stefano COSTANTINI;ITA;40;8;12;10;0;10;0;0;0;0;
8;Andres MENDEZ;COL;28;0;0;0;6;0;6;2;8;6;
9;Jeroen SCHOTHORST;NED;27;0;0;1;4;4;0;8;6;4;
10;Philippe BOURGOIS;FRA;24;0;8;2;0;2;0;12;0;0;
11;Sarah BOVY;BEL;19;4;15;0;0;0;0;0;0;0;
12;Adalberto BAPTISTA;BRA;19;0;0;0;0;1;2;10;4;2;
13;Antonio COIMBRA;POR;17;2;0;4;2;0;1;0;0;8;
14;Chris HARRIS;GBR;14;0;0;0;8;6;0;0;0;0;
15;David CEBRIAN;ESP;8;0;0;8;0;0;0;0;0;0;
16;Philippe HAEZEBROUCK;FRA;7;1;6;0;0;0;0;0;0;0;
17;Oliver FREYMUTH;GER;4;0;0;0;0;0;4;0;0;0;
18;Eric TREMOULET;FRA;0;0;0;0;0;0;0;0;0;0;
