﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:17.106;0;;1:08.236;0;59.290;0;1:09.580;0;80.9;3:17.106;12:06;1:08.236;0:59.290;1:09.580;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;2;2:04.785;0;;48.659;0;32.730;2;43.396;0;127.7;5:21.891;12:08;0:48.659;0:32.730;0:43.396;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;3;2:01.686;2;;45.963;2;32.817;0;42.906;2;131.0;7:23.577;12:10;0:45.963;0:32.817;0:42.906;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;4;2:04.520;0;;46.725;0;34.098;0;43.697;0;128.0;9:28.097;12:12;0:46.725;0:34.098;0:43.697;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;5;2:04.040;0;;47.156;0;33.308;0;43.576;0;128.5;11:32.137;12:14;0:47.156;0:33.308;0:43.576;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;6;2:04.144;0;;46.895;0;33.042;0;44.207;0;128.4;13:36.281;12:16;0:46.895;0:33.042;0:44.207;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;7;2:04.080;0;;47.055;0;33.239;0;43.786;0;128.5;15:40.361;12:18;0:47.055;0:33.239;0:43.786;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;8;2:03.819;0;;46.825;0;33.416;0;43.578;0;128.7;17:44.180;12:20;0:46.825;0:33.416;0:43.578;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;9;2:04.606;0;;47.660;0;33.433;0;43.513;0;127.9;19:48.786;12:22;0:47.660;0:33.433;0:43.513;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;10;2:04.547;0;;47.173;0;33.487;0;43.887;0;128.0;21:53.333;12:24;0:47.173;0:33.487;0:43.887;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;11;2:05.048;0;;47.124;0;33.881;0;44.043;0;127.5;23:58.381;12:26;0:47.124;0:33.881;0:44.043;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;12;2:04.651;0;;47.318;0;33.519;0;43.814;0;127.9;26:03.032;12:28;0:47.318;0:33.519;0:43.814;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;13;2:04.865;0;;47.285;0;33.953;0;43.627;0;127.7;28:07.897;12:30;0:47.285;0:33.953;0:43.627;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
1;0;14;2:06.928;0;;48.607;0;34.102;0;44.219;0;125.6;30:14.825;12:32;0:48.607;0:34.102;0:44.219;;Antonio COIMBRA;;;;EQUIPE VERSCHUUR;;
10;0;1;3:17.615;0;;1:10.503;0;58.961;0;1:08.151;0;80.7;3:17.615;12:06;1:10.503;0:58.961;1:08.151;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;2;2:07.054;0;;48.963;0;33.674;0;44.417;0;125.5;5:24.669;12:08;0:48.963;0:33.674;0:44.417;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;3;2:02.994;2;;46.210;2;32.911;2;43.873;0;129.6;7:27.663;12:10;0:46.210;0:32.911;0:43.873;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;4;2:04.697;0;;46.792;0;33.404;0;44.501;0;127.8;9:32.360;12:12;0:46.792;0:33.404;0:44.501;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;5;2:05.568;0;;47.461;0;33.878;0;44.229;0;126.9;11:37.928;12:14;0:47.461;0:33.878;0:44.229;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;2:04.277;0;;47.124;0;33.315;0;43.838;2;128.3;13:42.205;12:16;0:47.124;0:33.315;0:43.838;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;7;2:06.184;0;;47.239;0;34.297;0;44.648;0;126.3;15:48.389;12:18;0:47.239;0:34.297;0:44.648;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;8;2:04.845;0;;46.957;0;33.678;0;44.210;0;127.7;17:53.234;12:20;0:46.957;0:33.678;0:44.210;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;9;2:05.579;0;;47.346;0;33.768;0;44.465;0;126.9;19:58.813;12:22;0:47.346;0:33.768;0:44.465;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;10;2:06.777;0;;47.078;0;33.800;0;45.899;0;125.7;22:05.590;12:24;0:47.078;0:33.800;0:45.899;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
