﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;8;Dario CAPITANIO;ITA;OREGON TEAM;14;28:15.093;-;8;1:51.572;142.9;
2;9;Christof VON GRÜNIGEN;SUI;ZELE RACING;14;28:28.954;+13.861;12;1:52.242;142.0;
3;2;Richard GONDA;SVK;ART JUNIOR TEAM;14;28:31.410;+16.317;12;1:50.718;144.0;
4;4;Max BRAAMS;NED;V8 RACING;14;28:37.956;+22.863;12;1:52.658;141.5;
5;3;Toni FORNE;ESP;ART JUNIOR TEAM;14;29:49.738;+1:34.645;4;2:01.118;131.6;
6;5;Diederik SIJTHOFF;NED;V8 RACING;14;30:01.071;+1:45.978;3;2:01.597;131.1;
7;1;Antonio COIMBRA;POR;EQUIPE VERSCHUUR;14;30:14.825;+1:59.732;3;2:01.686;131.0;
8;11;Andres MENDEZ;COL;ZELE RACING;14;30:15.883;+2:00.790;13;2:01.787;130.9;
9;10;Jeroen SCHOTHORST;NED;EQUIPE VERSCHUUR;13;28:33.272;1 Lap;3;2:02.994;129.6;
10;7;Adalberto BAPTISTA;BRA;OREGON TEAM;13;28:51.623;1 Lap;12;2:00.435;132.4;
11;14;Jean RAGNOTTI;FRA;MONLAU COMPETICION;13;28:56.114;1 Lap;8;2:07.020;125.5;
12;15;Jurgen SMET;ESP;MONLAU COMPETICION;13;29:45.155;1 Lap;12;2:08.905;123.7;
13;6;Niccolò NALIO;ITA;OREGON TEAM;12;24:22.113;2 Laps;12;1:51.978;142.4;
