﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;23;Jordi PALOMERAS;Esp;Desguaces La Torre;2:03.665;-;13;
2;1;Mikel AZCONA;Esp;Pcr Sport;2:03.722;+0.057;14;
3;8;Nicolas MILAN;Fr;Nicolas Milan;2:03.787;+0.122;14;
4;3;Alfonso SANGRADOR;Esp;Esc. Costa Daurada;2:03.826;+0.161;13;
5;15;Alba CANO;Esp;Monlau Competición;2:03.885;+0.220;12;
6;34;Rafael VILLANUEVA;Esp;Nicolas Milan;2:04.347;+0.682;14;
7;6;Álvaro VELA;Esp;Desguaces La Torre;2:04.440;+0.775;11;
8;7;Fabio MOTA;Pt;Lema Racing;2:04.615;+0.950;12;
9;12;Joaquín RODRIGO;Esp;Automovil Club Zaragoza;2:05.538;+1.873;11;
10;4;Carlos ESTEBAN;Esp;Desguaces La Torre;2:06.065;+2.400;13;
11;2;Álex ROYO;Esp;Esc. Costa Daurada;;;0;
12;16;Lionel VIGUIER;Fr;Benjamín Díaz;;;0;
