﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:35.499;0;;2:32.037;0;29.019;0;34.443;0;74.0;3:35.499;15:33;2:32.037;0:29.019;0:34.443;;Nyck DE VRIES;0:01:47.004;R;;DAMS;;
1;0;2;1:36.110;0;;35.934;0;26.158;0;34.018;0;165.9;5:11.609;15:35;0:35.934;0:26.158;0:34.018;;Nyck DE VRIES;;R;;DAMS;;
1;0;3;1:35.224;0;;34.634;0;24.181;0;36.409;0;167.4;6:46.833;15:36;0:34.634;0:24.181;0:36.409;;Nyck DE VRIES;;R;;DAMS;;
1;0;4;1:31.089;0;;34.571;0;24.211;0;32.307;0;175.0;8:17.922;15:38;0:34.571;0:24.211;0:32.307;;Nyck DE VRIES;;R;;DAMS;;
1;0;5;1:49.742;0;;44.241;0;29.867;0;35.634;0;145.3;10:07.664;15:40;0:44.241;0:29.867;0:35.634;;Nyck DE VRIES;;R;;DAMS;;
1;0;6;1:40.922;0;;35.249;0;29.899;0;35.774;0;158.0;11:48.586;15:41;0:35.249;0:29.899;0:35.774;;Nyck DE VRIES;;R;;DAMS;;
1;0;7;1:30.973;0;;34.404;0;24.284;0;32.285;0;175.2;13:19.559;15:43;0:34.404;0:24.284;0:32.285;;Nyck DE VRIES;;R;;DAMS;;
1;0;8;6:45.920;0;B;34.669;0;24.915;0;5:46.336;0;39.3;20:05.479;15:50;0:34.669;0:24.915;5:46.336;;Nyck DE VRIES;0:05:18.684;R;;DAMS;;
1;0;9;1:46.005;0;;45.296;0;26.567;0;34.142;0;150.4;21:51.484;15:51;0:45.296;0:26.567;0:34.142;;Nyck DE VRIES;;R;;DAMS;;
1;0;10;1:35.177;0;;35.773;0;25.550;0;33.854;0;167.5;23:26.661;15:53;0:35.773;0:25.550;0:33.854;;Nyck DE VRIES;;R;;DAMS;;
1;0;11;1:30.594;0;;34.269;0;24.162;0;32.163;0;176.0;24:57.255;15:54;0:34.269;0:24.162;0:32.163;;Nyck DE VRIES;;R;;DAMS;;
1;0;12;16:12.723;0;B;42.329;0;28.991;0;15:01.403;0;16.4;41:09.978;16:11;0:42.329;0:28.991;15:01.403;;Nyck DE VRIES;0:14:27.576;R;;DAMS;;
1;0;13;1:51.299;0;;46.329;0;30.153;0;34.817;0;143.2;43:01.277;16:13;0:46.329;0:30.153;0:34.817;;Nyck DE VRIES;;R;;DAMS;;
1;0;14;1:41.729;0;;36.512;0;28.429;0;36.788;0;156.7;44:43.006;16:14;0:36.512;0:28.429;0:36.788;;Nyck DE VRIES;;R;;DAMS;;
1;0;15;1:29.755;0;;34.071;0;23.861;0;31.823;2;177.6;46:12.761;16:16;0:34.071;0:23.861;0:31.823;;Nyck DE VRIES;;R;;DAMS;;
1;0;16;1:44.200;0;;39.753;0;31.299;0;33.148;0;153.0;47:56.961;16:17;0:39.753;0:31.299;0:33.148;;Nyck DE VRIES;;R;;DAMS;;
1;0;17;1:29.715;2;;34.048;2;23.721;2;31.946;0;177.7;49:26.676;16:19;0:34.048;0:23.721;0:31.946;;Nyck DE VRIES;;R;;DAMS;;
10;0;1;4:07.761;0;;3:00.276;0;28.195;0;39.290;0;64.3;4:07.761;15:34;3:00.276;0:28.195;0:39.290;;Marlon STOCKINGER;0:02:13.844;;;LOTUS;;
10;0;2;1:32.854;0;;35.485;0;24.744;0;32.625;0;171.7;5:40.615;15:35;0:35.485;0:24.744;0:32.625;;Marlon STOCKINGER;;;;LOTUS;;
10;0;3;1:31.963;0;;35.015;0;24.428;0;32.520;0;173.3;7:12.578;15:37;0:35.015;0:24.428;0:32.520;;Marlon STOCKINGER;;;;LOTUS;;
10;0;4;1:54.190;0;B;34.748;0;25.078;0;54.364;0;139.6;9:06.768;15:39;0:34.748;0:25.078;0:54.364;;Marlon STOCKINGER;0:00:26.890;;;LOTUS;;
10;0;5;2:13.982;0;B;56.403;0;24.905;0;52.674;0;119.0;11:20.750;15:41;0:56.403;0:24.905;0:52.674;;Marlon STOCKINGER;0:00:25.032;;;LOTUS;;
10;0;6;8:26.916;0;B;53.138;0;24.913;0;7:08.865;0;31.4;19:47.666;15:49;0:53.138;0:24.913;7:08.865;;Marlon STOCKINGER;0:06:41.613;;;LOTUS;;
10;0;7;1:48.267;0;;44.929;0;28.255;0;35.083;0;147.2;21:35.933;15:51;0:44.929;0:28.255;0:35.083;;Marlon STOCKINGER;;;;LOTUS;;
10;0;8;1:41.030;0;;37.247;0;26.901;0;36.882;0;157.8;23:16.963;15:53;0:37.247;0:26.901;0:36.882;;Marlon STOCKINGER;;;;LOTUS;;
10;0;9;1:31.410;0;;34.798;0;24.378;0;32.234;0;174.4;24:48.373;15:54;0:34.798;0:24.378;0:32.234;;Marlon STOCKINGER;;;;LOTUS;;
10;0;10;7:34.543;0;B;37.164;0;28.159;0;6:29.220;0;35.1;32:22.916;16:02;0:37.164;0:28.159;6:29.220;;Marlon STOCKINGER;0:05:55.762;;;LOTUS;;
10;0;11;1:44.901;0;;41.065;0;27.849;0;35.987;0;152.0;34:07.817;16:04;0:41.065;0:27.849;0:35.987;;Marlon STOCKINGER;;;;LOTUS;;
10;0;12;1:31.296;0;;34.860;0;24.355;0;32.081;0;174.6;35:39.113;16:05;0:34.860;0:24.355;0:32.081;;Marlon STOCKINGER;;;;LOTUS;;
10;0;13;7:36.584;0;B;34.544;0;24.242;0;6:37.798;0;34.9;43:15.697;16:13;0:34.544;0:24.242;6:37.798;;Marlon STOCKINGER;0:06:07.618;;;LOTUS;;
10;0;14;1:46.460;0;;44.845;0;27.462;0;34.153;0;149.7;45:02.157;16:15;0:44.845;0:27.462;0:34.153;;Marlon STOCKINGER;;;;LOTUS;;
10;0;15;1:48.152;0;;37.073;0;30.381;0;40.698;0;147.4;46:50.309;16:16;0:37.073;0:30.381;0:40.698;;Marlon STOCKINGER;;;;LOTUS;;
10;0;16;1:30.314;2;;34.265;2;24.102;2;31.947;2;176.5;48:20.623;16:18;0:34.265;0:24.102;0:31.947;;Marlon STOCKINGER;;;;LOTUS;;
10;0;17;1:30.543;0;;34.295;0;24.175;0;32.073;0;176.1;49:51.166;16:19;0:34.295;0:24.175;0:32.073;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;5:58.706;0;B;4:22.650;0;30.889;0;1:05.167;0;44.4;5:58.706;15:35;4:22.650;0:30.889;1:05.167;;Tio ELLINAS;0:00:34.473;;;STRAKKA RACING;;
11;0;2;1:58.987;0;B;39.011;0;25.897;0;54.079;0;134.0;7:57.693;15:37;0:39.011;0:25.897;0:54.079;;Tio ELLINAS;0:00:25.620;;;STRAKKA RACING;;
11;0;3;2:07.418;0;B;49.643;0;25.102;0;52.673;0;125.1;10:05.111;15:40;0:49.643;0:25.102;0:52.673;;Tio ELLINAS;0:00:25.649;;;STRAKKA RACING;;
11;0;4;2:24.946;0;B;46.651;0;30.434;0;1:07.861;0;110.0;12:30.057;15:42;0:46.651;0:30.434;1:07.861;;Tio ELLINAS;0:00:40.474;;;STRAKKA RACING;;
11;0;5;6:55.188;0;B;58.790;0;25.552;0;5:30.846;0;38.4;19:25.245;15:49;0:58.790;0:25.552;5:30.846;;Tio ELLINAS;0:05:03.719;;;STRAKKA RACING;;
11;0;6;1:59.574;0;;49.018;0;28.819;0;41.737;0;133.3;21:24.819;15:51;0:49.018;0:28.819;0:41.737;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;1:37.341;0;;36.169;0;25.086;0;36.086;0;163.8;23:02.160;15:53;0:36.169;0:25.086;0:36.086;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;1:39.812;0;;34.393;0;24.386;0;41.033;0;159.7;24:41.972;15:54;0:34.393;0:24.386;0:41.033;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;9;7:42.361;0;B;46.610;0;28.847;0;6:26.904;0;34.5;32:24.333;16:02;0:46.610;0:28.847;6:26.904;;Tio ELLINAS;0:05:50.071;;;STRAKKA RACING;;
11;0;10;1:48.409;0;;40.148;0;32.330;0;35.931;0;147.0;34:12.742;16:04;0:40.148;0:32.330;0:35.931;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;11;1:30.596;0;;34.236;0;24.208;0;32.152;0;176.0;35:43.338;16:05;0:34.236;0:24.208;0:32.152;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;12;1:30.571;0;;34.249;0;24.151;0;32.171;0;176.0;37:13.909;16:07;0:34.249;0:24.151;0:32.171;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;13;5:39.519;0;B;46.977;0;34.028;0;4:18.514;0;47.0;42:53.428;16:12;0:46.977;0:34.028;4:18.514;;Tio ELLINAS;0:03:45.119;;;STRAKKA RACING;;
11;0;14;1:50.586;0;;46.492;0;28.008;0;36.086;0;144.1;44:44.014;16:14;0:46.492;0:28.008;0:36.086;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;15;1:37.071;0;;37.823;0;26.196;0;33.052;0;164.2;46:21.085;16:16;0:37.823;0:26.196;0:33.052;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;16;1:29.417;2;;33.833;2;23.866;2;31.718;2;178.3;47:50.502;16:17;0:33.833;0:23.866;0:31.718;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;17;1:49.614;0;;41.109;0;35.635;0;32.870;0;145.4;49:40.116;16:19;0:41.109;0:35.635;0:32.870;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;4:28.016;0;B;2:47.092;0;26.770;0;1:14.154;0;59.5;4:28.016;15:34;2:47.092;0:26.770;1:14.154;;Gustav MALJA;0:00:45.776;R;;STRAKKA RACING;;
12;0;2;2:04.325;0;B;43.659;0;27.856;0;52.810;0;128.2;6:32.341;15:36;0:43.659;0:27.856;0:52.810;;Gustav MALJA;0:00:25.509;R;;STRAKKA RACING;;
12;0;3;2:09.907;0;B;52.439;0;24.906;0;52.562;0;122.7;8:42.248;15:38;0:52.439;0:24.906;0:52.562;;Gustav MALJA;0:00:25.259;R;;STRAKKA RACING;;
12;0;4;7:15.232;0;B;50.587;0;25.103;0;5:59.542;0;36.6;15:57.480;15:45;0:50.587;0:25.103;5:59.542;;Gustav MALJA;0:05:32.489;R;;STRAKKA RACING;;
12;0;5;1:48.946;0;;44.901;0;28.322;0;35.723;0;146.3;17:46.426;15:47;0:44.901;0:28.322;0:35.723;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:40.286;0;;38.335;0;28.669;0;33.282;0;159.0;19:26.712;15:49;0:38.335;0:28.669;0:33.282;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;1:31.979;0;;34.689;0;24.537;0;32.753;0;173.3;20:58.691;15:50;0:34.689;0:24.537;0:32.753;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;8;1:31.580;0;;34.693;0;24.361;0;32.526;0;174.1;22:30.271;15:52;0:34.693;0:24.361;0:32.526;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;9;1:44.403;0;;43.803;0;27.608;0;32.992;0;152.7;24:14.674;15:54;0:43.803;0:27.608;0:32.992;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;10;1:31.321;0;;34.481;0;24.339;0;32.501;0;174.6;25:45.995;15:55;0:34.481;0:24.339;0:32.501;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;11;16:16.754;0;B;39.444;0;25.620;0;15:11.690;0;16.3;42:02.749;16:12;0:39.444;0:25.620;15:11.690;;Gustav MALJA;0:14:37.194;R;;STRAKKA RACING;;
12;0;12;1:56.382;0;;48.702;0;30.893;0;36.787;0;137.0;43:59.131;16:13;0:48.702;0:30.893;0:36.787;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;13;1:44.978;0;;40.966;0;28.028;0;35.984;0;151.8;45:44.109;16:15;0:40.966;0:28.028;0:35.984;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;14;1:29.773;2;;34.089;2;23.973;2;31.711;2;177.6;47:13.882;16:17;0:34.089;0:23.973;0:31.711;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;15;1:45.538;0;;41.772;0;26.048;0;37.718;0;151.0;48:59.420;16:18;0:41.772;0:26.048;0:37.718;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;1:57.436;0;;57.374;0;26.068;0;33.994;0;135.7;1:57.436;15:31;0:57.374;0:26.068;0:33.994;;Alfonso CELIS Jr;0:00:14.670;R;;AVF;;
15;0;2;1:33.821;0;;35.680;0;25.318;0;32.823;0;169.9;3:31.257;15:33;0:35.680;0:25.318;0:32.823;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;1:33.043;0;;35.595;0;24.792;0;32.656;0;171.3;5:04.300;15:35;0:35.595;0:24.792;0:32.656;;Alfonso CELIS Jr;;R;;AVF;;
15;0;4;1:33.528;0;;34.789;2;24.470;2;34.269;0;170.4;6:37.828;15:36;0:34.789;0:24.470;0:34.269;;Alfonso CELIS Jr;;R;;AVF;;
15;0;5;2:17.163;0;B;35.172;0;24.496;0;1:17.495;0;116.2;8:54.991;15:38;0:35.172;0:24.496;1:17.495;;Alfonso CELIS Jr;0:00:49.905;R;;AVF;;
15;0;6;2:40.193;0;B;56.661;0;27.736;0;1:15.796;0;99.5;11:35.184;15:41;0:56.661;0:27.736;1:15.796;;Alfonso CELIS Jr;0:00:46.583;R;;AVF;;
15;0;7;7:27.768;0;B;1:04.971;0;28.329;0;5:54.468;0;35.6;19:02.952;15:49;1:04.971;0:28.329;5:54.468;;Alfonso CELIS Jr;0:05:27.070;R;;AVF;;
15;0;8;2:15.684;0;B;54.075;0;26.752;0;54.857;0;117.5;21:18.636;15:51;0:54.075;0:26.752;0:54.857;;Alfonso CELIS Jr;0:00:22.473;R;;AVF;;
15;0;9;2:13.958;0;B;1:00.296;0;25.334;0;48.328;0;119.0;23:32.594;15:53;1:00.296;0:25.334;0:48.328;;Alfonso CELIS Jr;0:00:19.956;R;;AVF;;
15;0;10;1:49.714;0;;52.409;0;24.718;0;32.587;0;145.3;25:22.308;15:55;0:52.409;0:24.718;0:32.587;;Alfonso CELIS Jr;;R;;AVF;;
15;0;11;5:51.272;0;B;35.078;0;27.787;0;4:48.407;0;45.4;31:13.580;16:01;0:35.078;0:27.787;4:48.407;;Alfonso CELIS Jr;0:04:14.420;R;;AVF;;
15;0;12;1:45.390;0;;47.451;0;25.063;0;32.876;0;151.3;32:58.970;16:02;0:47.451;0:25.063;0:32.876;;Alfonso CELIS Jr;;R;;AVF;;
15;0;13;1:32.003;2;;34.873;0;24.577;0;32.553;0;173.3;34:30.973;16:04;0:34.873;0:24.577;0:32.553;;Alfonso CELIS Jr;;R;;AVF;;
15;0;14;1:32.087;0;;34.989;0;24.572;0;32.526;2;173.1;36:03.060;16:06;0:34.989;0:24.572;0:32.526;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;2:05.058;0;;1:00.881;0;27.954;0;36.223;0;127.5;2:05.058;15:32;1:00.881;0:27.954;0:36.223;;Beitske VISSER;0:00:16.046;;;AVF;;
16;0;2;1:37.029;0;;36.716;0;26.099;0;34.214;0;164.3;3:42.087;15:33;0:36.716;0:26.099;0:34.214;;Beitske VISSER;;;;AVF;;
16;0;3;1:33.487;0;;35.778;0;24.860;0;32.849;0;170.5;5:15.574;15:35;0:35.778;0:24.860;0:32.849;;Beitske VISSER;;;;AVF;;
16;0;4;1:32.349;0;;34.835;0;24.638;0;32.876;0;172.6;6:47.923;15:36;0:34.835;0:24.638;0:32.876;;Beitske VISSER;;;;AVF;;
16;0;5;1:31.620;0;;34.686;0;24.436;0;32.498;0;174.0;8:19.543;15:38;0:34.686;0:24.436;0:32.498;;Beitske VISSER;;;;AVF;;
16;0;6;1:31.174;2;;34.449;2;24.405;0;32.320;2;174.8;9:50.717;15:39;0:34.449;0:24.405;0:32.320;;Beitske VISSER;;;;AVF;;
16;0;7;6:26.382;0;B;34.499;0;24.493;0;5:27.390;0;41.3;16:17.099;15:46;0:34.499;0:24.493;5:27.390;;Beitske VISSER;0:04:57.934;;;AVF;;
16;0;8;1:49.773;0;;47.365;0;27.458;0;34.950;0;145.2;18:06.872;15:48;0:47.365;0:27.458;0:34.950;;Beitske VISSER;;;;AVF;;
16;0;9;1:34.314;0;;35.756;0;25.357;0;33.201;0;169.0;19:41.186;15:49;0:35.756;0:25.357;0:33.201;;Beitske VISSER;;;;AVF;;
16;0;10;1:34.112;0;;35.430;0;25.346;0;33.336;0;169.4;21:15.298;15:51;0:35.430;0:25.346;0:33.336;;Beitske VISSER;;;;AVF;;
16;0;11;1:33.102;0;;35.124;0;24.908;0;33.070;0;171.2;22:48.400;15:52;0:35.124;0:24.908;0:33.070;;Beitske VISSER;;;;AVF;;
16;0;12;1:33.106;0;;35.083;0;24.811;0;33.212;0;171.2;24:21.506;15:54;0:35.083;0:24.811;0:33.212;;Beitske VISSER;;;;AVF;;
16;0;13;1:33.230;0;;35.178;0;25.016;0;33.036;0;171.0;25:54.736;15:55;0:35.178;0:25.016;0:33.036;;Beitske VISSER;;;;AVF;;
16;0;14;5:28.999;0;B;38.222;0;26.589;0;4:24.188;0;48.5;31:23.735;16:01;0:38.222;0:26.589;4:24.188;;Beitske VISSER;0:03:47.798;;;AVF;;
16;0;15;1:45.984;0;;45.115;0;26.733;0;34.136;0;150.4;33:09.719;16:03;0:45.115;0:26.733;0:34.136;;Beitske VISSER;;;;AVF;;
16;0;16;1:32.746;0;;35.086;0;24.857;0;32.803;0;171.9;34:42.465;16:04;0:35.086;0:24.857;0:32.803;;Beitske VISSER;;;;AVF;;
16;0;17;1:32.472;0;;34.919;0;24.593;0;32.960;0;172.4;36:14.937;16:06;0:34.919;0:24.593;0:32.960;;Beitske VISSER;;;;AVF;;
16;0;18;1:32.765;0;;35.086;0;24.801;0;32.878;0;171.8;37:47.702;16:07;0:35.086;0:24.801;0:32.878;;Beitske VISSER;;;;AVF;;
16;0;19;5:23.543;0;B;35.225;0;25.595;0;4:22.723;0;49.3;43:11.245;16:13;0:35.225;0:25.595;4:22.723;;Beitske VISSER;0:03:54.050;;;AVF;;
16;0;20;1:47.289;0;;45.656;0;26.806;0;34.827;0;148.6;44:58.534;16:14;0:45.656;0:26.806;0:34.827;;Beitske VISSER;;;;AVF;;
16;0;21;1:43.113;0;;36.904;0;27.896;0;38.313;0;154.6;46:41.647;16:16;0:36.904;0:27.896;0:38.313;;Beitske VISSER;;;;AVF;;
16;0;22;1:32.721;0;;35.270;0;24.812;0;32.639;0;171.9;48:14.368;16:18;0:35.270;0:24.812;0:32.639;;Beitske VISSER;;;;AVF;;
16;0;23;1:31.254;0;;34.515;0;24.388;2;32.351;0;174.7;49:45.622;16:19;0:34.515;0:24.388;0:32.351;;Beitske VISSER;;;;AVF;;
17;0;1;31:33.732;0;B;1:27.635;0;29.803;0;29:36.294;0;8.4;31:33.732;16:01;1:27.635;0:29.803;29:36.294;;Roy NISSANY;0:29:03.094;R;;TECH 1 RACING;;
17;0;2;1:49.644;0;;46.813;0;28.213;0;34.618;0;145.4;33:23.376;16:03;0:46.813;0:28.213;0:34.618;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;1:37.433;0;;36.620;0;26.158;0;34.655;0;163.6;35:00.809;16:05;0:36.620;0:26.158;0:34.655;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;4;5:51.031;0;B;34.630;0;24.422;0;4:51.979;0;45.4;40:51.840;16:10;0:34.630;0:24.422;4:51.979;;Roy NISSANY;0:04:24.359;R;;TECH 1 RACING;;
17;0;5;1:53.953;0;;49.971;0;28.791;0;35.191;0;139.9;42:45.793;16:12;0:49.971;0:28.791;0:35.191;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:39.160;0;;36.909;0;26.969;0;35.282;0;160.8;44:24.953;16:14;0:36.909;0:26.969;0:35.282;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;1:30.605;0;;34.437;0;24.075;2;32.093;2;175.9;45:55.558;16:15;0:34.437;0:24.075;0:32.093;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;8;1:31.058;0;;34.200;0;24.148;0;32.710;0;175.1;47:26.616;16:17;0:34.200;0:24.148;0:32.710;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;9;1:40.177;0;;38.874;0;27.781;0;33.522;0;159.1;49:06.793;16:19;0:38.874;0:27.781;0:33.522;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:30.560;2;;34.156;2;24.076;0;32.328;0;176.0;50:37.353;16:20;0:34.156;0:24.076;0:32.328;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;3:20.528;0;B;1:36.677;0;28.482;0;1:15.369;0;79.5;3:20.528;15:33;1:36.677;0:28.482;1:15.369;;Aurélien PANIS;0:00:44.218;R;;TECH 1 RACING;;
18;0;2;2:30.687;0;B;58.195;0;29.369;0;1:03.123;0;105.8;5:51.215;15:35;0:58.195;0:29.369;1:03.123;;Aurélien PANIS;0:00:31.876;R;;TECH 1 RACING;;
18;0;3;2:29.193;0;B;1:03.432;0;30.036;0;55.725;0;106.8;8:20.408;15:38;1:03.432;0:30.036;0:55.725;;Aurélien PANIS;0:00:26.272;R;;TECH 1 RACING;;
18;0;4;2:08.665;0;B;43.511;0;29.676;0;55.478;0;123.9;10:29.073;15:40;0:43.511;0:29.676;0:55.478;;Aurélien PANIS;0:00:25.683;R;;TECH 1 RACING;;
18;0;5;7:59.496;0;B;44.431;0;29.351;0;6:45.714;0;33.2;18:28.569;15:48;0:44.431;0:29.351;6:45.714;;Aurélien PANIS;0:06:16.643;R;;TECH 1 RACING;;
18;0;6;1:49.566;0;;47.542;0;27.747;0;34.277;0;145.5;20:18.135;15:50;0:47.542;0:27.747;0:34.277;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;1:39.448;0;;36.648;0;26.670;0;36.130;0;160.3;21:57.583;15:51;0:36.648;0:26.670;0:36.130;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;8;1:31.767;0;;34.809;0;24.408;0;32.550;0;173.7;23:29.350;15:53;0:34.809;0:24.408;0:32.550;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;9;1:31.579;0;;34.616;0;24.405;0;32.558;0;174.1;25:00.929;15:55;0:34.616;0:24.405;0:32.558;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;10;16:05.877;0;B;40.924;0;30.687;0;14:54.266;0;16.5;41:06.806;16:11;0:40.924;0:30.687;14:54.266;;Aurélien PANIS;0:14:20.384;R;;TECH 1 RACING;;
18;0;11;1:51.094;0;;49.079;0;27.435;0;34.580;0;143.5;42:57.900;16:12;0:49.079;0:27.435;0:34.580;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;12;1:40.567;0;;36.971;0;25.214;0;38.382;0;158.5;44:38.467;16:14;0:36.971;0:25.214;0:38.382;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:30.573;2;;34.249;2;24.178;2;32.146;2;176.0;46:09.040;16:16;0:34.249;0:24.178;0:32.146;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;14;1:37.587;0;;37.762;0;26.471;0;33.354;0;163.3;47:46.627;16:17;0:37.762;0:26.471;0:33.354;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;15;1:30.797;0;;34.380;0;24.180;0;32.237;0;175.6;49:17.424;16:19;0:34.380;0:24.180;0:32.237;;Aurélien PANIS;;R;;TECH 1 RACING;;
2;0;1;4:13.690;0;;3:09.525;0;27.805;0;36.360;0;62.8;4:13.690;15:34;3:09.525;0:27.805;0:36.360;;Dean STONEMAN;0:02:22.660;R;;DAMS;;
2;0;2;1:34.800;0;;36.901;0;25.325;0;32.574;0;168.2;5:48.490;15:35;0:36.901;0:25.325;0:32.574;;Dean STONEMAN;;R;;DAMS;;
2;0;3;1:31.388;0;;34.575;0;24.317;0;32.496;0;174.4;7:19.878;15:37;0:34.575;0:24.317;0:32.496;;Dean STONEMAN;;R;;DAMS;;
2;0;4;1:40.420;0;;40.046;0;26.322;0;34.052;0;158.7;9:00.298;15:39;0:40.046;0:26.322;0:34.052;;Dean STONEMAN;;R;;DAMS;;
2;0;5;1:30.971;0;;34.345;0;24.229;0;32.397;0;175.2;10:31.269;15:40;0:34.345;0:24.229;0:32.397;;Dean STONEMAN;;R;;DAMS;;
2;0;6;1:50.826;0;;42.389;0;35.430;0;33.007;0;143.8;12:22.095;15:42;0:42.389;0:35.430;0:33.007;;Dean STONEMAN;;R;;DAMS;;
2;0;7;1:30.851;0;;34.351;0;24.167;0;32.333;0;175.5;13:52.946;15:43;0:34.351;0:24.167;0:32.333;;Dean STONEMAN;;R;;DAMS;;
2;0;8;10:27.183;0;B;34.568;0;24.279;0;9:28.336;0;25.4;24:20.129;15:54;0:34.568;0:24.279;9:28.336;;Dean STONEMAN;0:09:01.749;R;;DAMS;;
2;0;9;7:38.915;0;B;47.727;0;31.335;0;6:19.853;0;34.7;31:59.044;16:01;0:47.727;0:31.335;6:19.853;;Dean STONEMAN;0:05:48.097;R;;DAMS;;
2;0;10;1:43.068;0;;41.765;0;29.178;0;32.125;0;154.7;33:42.112;16:03;0:41.765;0:29.178;0:32.125;;Dean STONEMAN;;R;;DAMS;;
2;0;11;1:29.810;2;;33.809;2;23.927;2;32.074;0;177.5;35:11.922;16:05;0:33.809;0:23.927;0:32.074;;Dean STONEMAN;;R;;DAMS;;
2;0;12;1:42.979;0;;44.002;0;26.884;0;32.093;0;154.8;36:54.901;16:06;0:44.002;0:26.884;0:32.093;;Dean STONEMAN;;R;;DAMS;;
2;0;13;1:43.087;0;;39.481;0;29.130;0;34.476;0;154.6;38:37.988;16:08;0:39.481;0:29.130;0:34.476;;Dean STONEMAN;;R;;DAMS;;
2;0;14;6:09.926;0;B;33.924;0;25.212;0;5:10.790;0;43.1;44:47.914;16:14;0:33.924;0:25.212;5:10.790;;Dean STONEMAN;0:04:37.909;R;;DAMS;;
2;0;15;2:07.295;0;;49.603;0;37.544;0;40.148;0;125.2;46:55.209;16:16;0:49.603;0:37.544;0:40.148;;Dean STONEMAN;;R;;DAMS;;
2;0;16;1:30.002;0;;34.140;0;24.031;0;31.831;2;177.1;48:25.211;16:18;0:34.140;0:24.031;0:31.831;;Dean STONEMAN;;R;;DAMS;;
2;0;17;1:30.531;0;;34.364;0;24.041;0;32.126;0;176.1;49:55.742;16:19;0:34.364;0:24.041;0:32.126;;Dean STONEMAN;;R;;DAMS;;
2;0;18;1:30.098;0;;34.129;0;23.955;0;32.014;0;176.9;51:25.840;16:21;0:34.129;0:23.955;0:32.014;;Dean STONEMAN;;R;;DAMS;;
20;0;1;5:48.894;0;B;2:21.671;0;28.992;0;2:58.231;0;45.7;5:48.894;15:35;2:21.671;0:28.992;2:58.231;;André NEGRÃO;0:02:28.144;;;INTERNATIONAL DRACO RACING;;
20;0;2;1:43.939;0;;43.346;0;26.582;0;34.011;0;153.4;7:32.833;15:37;0:43.346;0:26.582;0:34.011;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;1:34.999;0;;36.384;0;25.576;0;33.039;0;167.8;9:07.832;15:39;0:36.384;0:25.576;0:33.039;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;1:31.762;0;;34.745;0;24.429;0;32.588;0;173.7;10:39.594;15:40;0:34.745;0:24.429;0:32.588;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
