﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Egor ORUDZHEV;ARDEN MOTORSPORT;1:28.758;19;1:30.518;6;1:28.758;;;
2;Matthieu VAXIVIERE;LOTUS;1:30.888;11;1:28.893;15;1:28.893;+0.135;+0.135;
3;Beitske VISSER;AVF;1:29.021;19;1:31.174;6;1:29.021;+0.263;+0.128;
4;Alfonso CELIS Jr;AVF;1:29.056;17;1:32.003;13;1:29.056;+0.298;+0.035;
5;Nyck DE VRIES;DAMS;1:29.138;13;1:29.715;17;1:29.138;+0.380;+0.082;
6;Nicholas LATIFI;ARDEN MOTORSPORT;1:29.171;17;1:31.196;7;1:29.171;+0.413;+0.033;
7;Tio ELLINAS;STRAKKA RACING;1:29.398;18;1:29.417;16;1:29.398;+0.640;+0.227;
8;Tom DILLMANN;JAGONYA AYAM WITH CARLIN;1:29.480;17;1:29.443;16;1:29.443;+0.685;+0.045;
9;Oliver ROWLAND;FORTEC MOTORSPORTS;1:30.164;4;1:29.453;20;1:29.453;+0.695;+0.010;
10;Jazeman JAAFAR;FORTEC MOTORSPORTS;1:29.644;19;1:29.572;15;1:29.572;+0.814;+0.119;
11;Aurélien PANIS;TECH 1 RACING;1:29.759;19;1:30.573;13;1:29.759;+1.001;+0.187;
12;Gustav MALJA;STRAKKA RACING;1:29.969;21;1:29.773;14;1:29.773;+1.015;+0.014;
13;Dean STONEMAN;DAMS;1:29.939;15;1:29.810;11;1:29.810;+1.052;+0.037;
14;Yu KANAMARU;PONS RACING;1:30.241;20;1:29.878;16;1:29.878;+1.120;+0.068;
15;Sean GELAEL;JAGONYA AYAM WITH CARLIN;1:29.886;20;1:30.219;15;1:29.886;+1.128;+0.008;
16;André NEGRÃO;INTERNATIONAL DRACO RACING;1:30.264;23;1:31.069;19;1:30.264;+1.506;+0.378;
17;Roy NISSANY;TECH 1 RACING;1:30.292;19;1:30.560;10;1:30.292;+1.534;+0.028;
18;Marlon STOCKINGER;LOTUS;1:30.678;4;1:30.314;16;1:30.314;+1.556;+0.022;
19;Nikita ZLOBIN;PONS RACING;1:30.987;19;1:31.546;15;1:30.987;+2.229;+0.673;
