﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:01.923;0;;1:30.292;0;38.870;0;52.761;2;87.6;3:01.923;13:13;1:30.292;0:38.870;0:52.761;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;2;2:32.116;0;;57.281;2;39.161;0;55.674;0;104.8;5:34.039;13:15;0:57.281;0:39.161;0:55.674;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;3;2:32.115;2;;1:02.226;0;36.034;2;53.855;0;104.8;8:06.154;13:18;1:02.226;0:36.034;0:53.855;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;2:45.214;0;;1:10.056;0;41.679;0;53.479;0;96.5;2:45.214;13:12;1:10.056;0:41.679;0:53.479;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;2;2:33.352;0;;57.313;0;41.467;0;54.572;0;103.9;5:18.566;13:15;0:57.313;0:41.467;0:54.572;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;2:31.615;0;;57.030;0;40.924;0;53.661;0;105.1;7:50.181;13:17;0:57.030;0:40.924;0:53.661;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;2:53.676;0;;1:18.155;0;42.204;0;53.317;0;91.8;10:43.857;13:20;1:18.155;0:42.204;0:53.317;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;5;11:30.106;0;B;1:26.577;0;51.427;0;9:12.102;0;23.1;22:13.962;13:32;1:26.577;0:51.427;9:12.102;;Louis DELÉTRAZ;0:08:11.520;;;JOSEF KAUFMANN RACING;;
14;0;6;2:26.163;0;;54.227;0;40.576;0;51.360;0;109.1;24:40.125;13:34;0:54.227;0:40.576;0:51.360;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:58.532;0;;45.322;0;31.760;0;41.450;0;134.5;26:38.657;13:36;0:45.322;0:31.760;0:41.450;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:57.281;0;;44.636;0;31.447;0;41.198;0;135.9;28:35.938;13:38;0:44.636;0:31.447;0:41.198;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;1:56.998;2;;44.595;0;31.536;0;40.867;2;136.2;30:32.936;13:40;0:44.595;0:31.536;0:40.867;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;10;1:57.140;0;;44.526;0;31.421;0;41.193;0;136.1;32:30.076;13:42;0:44.526;0:31.421;0:41.193;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;11;1:57.124;0;;44.424;0;31.591;0;41.109;0;136.1;34:27.200;13:44;0:44.424;0:31.591;0:41.109;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;12;1:57.068;0;;44.329;2;31.349;2;41.390;0;136.2;36:24.268;13:46;0:44.329;0:31.349;0:41.390;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;13;1:58.522;0;;44.682;0;32.200;0;41.640;0;134.5;38:22.790;13:48;0:44.682;0:32.200;0:41.640;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;14;1:58.082;0;;44.726;0;31.846;0;41.510;0;135.0;40:20.872;13:50;0:44.726;0:31.846;0:41.510;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
15;0;1;2:42.426;0;;1:07.272;0;41.010;0;54.144;0;98.1;2:42.426;13:12;1:07.272;0:41.010;0:54.144;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;2;2:32.926;0;;57.987;0;40.751;0;54.188;0;104.2;5:15.352;13:15;0:57.987;0:40.751;0:54.188;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;2:32.175;0;;57.144;0;41.309;0;53.722;0;104.8;7:47.527;13:17;0:57.144;0:41.309;0:53.722;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;2:53.953;0;;1:18.013;0;42.623;0;53.317;0;91.6;10:41.480;13:20;1:18.013;0:42.623;0:53.317;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;5;11:28.453;0;B;1:24.986;0;51.839;0;9:11.628;0;23.2;22:09.932;13:32;1:24.986;0:51.839;9:11.628;;Kevin JÖRG;0:08:13.800;;;JOSEF KAUFMANN RACING;;
15;0;6;2:28.933;0;;55.317;0;41.241;0;52.375;0;107.0;24:38.865;13:34;0:55.317;0:41.241;0:52.375;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;7;1:57.161;0;;44.402;0;31.457;0;41.302;2;136.1;26:36.026;13:36;0:44.402;0:31.457;0:41.302;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;8;1:57.292;0;;44.241;0;31.515;0;41.536;0;135.9;28:33.318;13:38;0:44.241;0:31.515;0:41.536;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;9;1:57.104;0;;44.214;0;31.311;0;41.579;0;136.1;30:30.422;13:40;0:44.214;0:31.311;0:41.579;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;10;1:56.688;2;;43.903;2;31.273;2;41.512;0;136.6;32:27.110;13:42;0:43.903;0:31.273;0:41.512;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;11;1:57.257;0;;44.378;0;31.490;0;41.389;0;135.9;34:24.367;13:44;0:44.378;0:31.490;0:41.389;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;12;1:57.075;0;;44.240;0;31.367;0;41.468;0;136.2;36:21.442;13:46;0:44.240;0:31.367;0:41.468;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;13;1:57.118;0;;44.213;0;31.397;0;41.508;0;136.1;38:18.560;13:48;0:44.213;0:31.397;0:41.508;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;14;1:57.821;0;;44.306;0;31.589;0;41.926;0;135.3;40:16.381;13:50;0:44.306;0:31.589;0:41.926;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;2:46.198;0;;1:11.559;0;41.054;0;53.585;0;95.9;2:46.198;13:12;1:11.559;0:41.054;0:53.585;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;2;2:33.302;0;;57.224;0;41.540;0;54.538;0;104.0;5:19.500;13:15;0:57.224;0:41.540;0:54.538;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;2:32.347;0;;57.288;0;40.614;0;54.445;0;104.6;7:51.847;13:17;0:57.288;0:40.614;0:54.445;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;4;2:53.185;0;;1:17.574;0;41.774;0;53.837;0;92.0;10:45.032;13:20;1:17.574;0:41.774;0:53.837;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;5;11:30.373;0;B;1:25.828;0;51.583;0;9:12.962;0;23.1;22:15.404;13:32;1:25.828;0:51.583;9:12.962;;Dennis OLSEN;0:08:10.848;;;MANOR MP MOTORSPORT;;
17;0;6;2:25.381;0;;53.385;0;40.572;0;51.424;0;109.6;24:40.785;13:34;0:53.385;0:40.572;0:51.424;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;7;1:59.308;0;;45.972;0;31.958;0;41.378;0;133.6;26:40.093;13:36;0:45.972;0:31.958;0:41.378;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;8;1:58.161;0;;44.923;0;31.633;0;41.605;0;134.9;28:38.254;13:38;0:44.923;0:31.633;0:41.605;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;9;1:57.909;0;;44.990;0;31.733;0;41.186;0;135.2;30:36.163;13:40;0:44.990;0:31.733;0:41.186;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;10;1:57.051;0;;44.722;0;31.332;0;40.997;2;136.2;32:33.214;13:42;0:44.722;0:31.332;0:40.997;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;11;1:56.930;2;;44.577;0;31.301;2;41.052;0;136.3;34:30.144;13:44;0:44.577;0:31.301;0:41.052;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;12;1:57.238;0;;44.384;2;31.390;0;41.464;0;136.0;36:27.382;13:46;0:44.384;0:31.390;0:41.464;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;13;1:57.920;0;;44.798;0;31.637;0;41.485;0;135.2;38:25.302;13:48;0:44.798;0:31.637;0:41.485;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;14;3:14.699;0;;44.656;0;1:47.636;0;42.407;0;81.9;41:40.001;13:51;0:44.656;1:47.636;0:42.407;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;2:53.112;0;;1:17.814;0;40.679;0;54.619;2;92.1;2:53.112;13:12;1:17.814;0:40.679;0:54.619;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;2;2:33.316;0;;57.429;2;39.689;0;56.198;0;104.0;5:26.428;13:15;0:57.429;0:39.689;0:56.198;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;2:31.825;2;;58.104;0;38.190;2;55.531;0;105.0;7:58.253;13:17;0:58.104;0:38.190;0:55.531;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
19;0;1;2:44.559;0;;1:09.363;0;41.322;0;53.874;0;96.9;2:44.559;13:12;1:09.363;0:41.322;0:53.874;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;2;2:32.917;0;;57.540;0;41.175;0;54.202;0;104.2;5:17.476;13:15;0:57.540;0:41.175;0:54.202;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;2:32.213;0;;57.123;0;41.208;0;53.882;0;104.7;7:49.689;13:17;0:57.123;0:41.208;0:53.882;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;4;2:53.657;0;;1:17.865;0;42.012;0;53.780;0;91.8;10:43.346;13:20;1:17.865;0:42.012;0:53.780;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;5;11:29.233;0;B;1:25.691;0;51.556;0;9:11.986;0;23.1;22:12.578;13:32;1:25.691;0:51.556;9:11.986;;Ignazio D'AGOSTO;0:08:12.147;;;MANOR MP MOTORSPORT;;
19;0;6;2:27.158;0;;54.250;0;41.165;0;51.743;0;108.3;24:39.736;13:34;0:54.250;0:41.165;0:51.743;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;7;1:57.864;0;;44.997;0;31.629;0;41.238;0;135.2;26:37.600;13:36;0:44.997;0:31.629;0:41.238;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;8;1:57.159;0;;44.430;0;31.320;0;41.409;0;136.1;28:34.759;13:38;0:44.430;0:31.320;0:41.409;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;9;1:57.023;0;;44.226;2;31.391;0;41.406;0;136.2;30:31.782;13:40;0:44.226;0:31.391;0:41.406;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;10;1:57.729;0;;44.818;0;31.525;0;41.386;0;135.4;32:29.511;13:42;0:44.818;0:31.525;0:41.386;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;11;1:56.900;2;;44.395;0;31.273;0;41.232;2;136.4;34:26.411;13:44;0:44.395;0:31.273;0:41.232;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;12;1:57.280;0;;44.384;0;31.243;2;41.653;0;135.9;36:23.691;13:46;0:44.384;0:31.243;0:41.653;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;13;1:58.504;0;;45.027;0;31.896;0;41.581;0;134.5;38:22.195;13:48;0:45.027;0:31.896;0:41.581;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;14;1:58.006;0;;44.748;0;31.617;0;41.641;0;135.1;40:20.201;13:50;0:44.748;0:31.617;0:41.641;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;2:50.949;0;;1:16.045;0;40.690;0;54.214;0;93.2;2:50.949;13:12;1:16.045;0:40.690;0:54.214;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;2;2:32.919;0;;57.106;0;40.693;0;55.120;0;104.2;5:23.868;13:15;0:57.106;0:40.693;0:55.120;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;2:33.139;0;;57.793;0;39.868;0;55.478;0;104.1;7:57.007;13:17;0:57.793;0:39.868;0:55.478;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;2:52.497;0;;1:19.062;0;39.837;0;53.598;0;92.4;10:49.504;13:20;1:19.062;0:39.837;0:53.598;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;5;11:33.960;0;B;1:27.425;0;50.558;0;9:15.977;0;23.0;22:23.463;13:32;1:27.425;0:50.558;9:15.977;;Jake HUGHES;0:08:07.970;;;KOIRANEN GP;;
2;0;6;2:19.889;0;;52.023;0;38.839;0;49.027;0;114.0;24:43.352;13:34;0:52.023;0:38.839;0:49.027;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;7;1:59.316;0;;46.060;0;31.810;0;41.446;0;133.6;26:42.668;13:36;0:46.060;0:31.810;0:41.446;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;8;1:57.741;0;;44.642;0;31.513;0;41.586;0;135.4;28:40.409;13:38;0:44.642;0:31.513;0:41.586;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;9;1:57.432;0;;44.304;0;31.601;0;41.527;0;135.7;30:37.841;13:40;0:44.304;0:31.601;0:41.527;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;10;1:57.776;0;;45.064;0;31.735;0;40.977;2;135.3;32:35.617;13:42;0:45.064;0:31.735;0:40.977;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;11;1:56.674;0;;44.093;0;31.431;0;41.150;0;136.6;34:32.291;13:44;0:44.093;0:31.431;0:41.150;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;12;1:56.291;2;;43.946;2;31.250;2;41.095;0;137.1;36:28.582;13:46;0:43.946;0:31.250;0:41.095;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;13;1:56.869;0;;44.303;0;31.457;0;41.109;0;136.4;38:25.451;13:48;0:44.303;0:31.457;0:41.109;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;14;1:57.992;0;;44.896;0;31.638;0;41.458;0;135.1;40:23.443;13:50;0:44.896;0:31.638;0:41.458;;Jake HUGHES;;;;KOIRANEN GP;;
20;0;1;3:00.740;0;;1:28.077;0;39.376;0;53.287;0;88.2;3:00.740;13:13;1:28.077;0:39.376;0:53.287;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;2;3:48.333;0;B;1:13.012;0;37.468;0;1:57.853;0;69.8;6:49.073;13:16;1:13.012;0:37.468;1:57.853;;Hugo DE SADELEER;0:01:19.405;;;TECH 1 RACING;;
20;0;3;2:02.701;0;;48.857;0;32.142;0;41.702;0;129.9;8:51.774;13:18;0:48.857;0:32.142;0:41.702;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;2:11.728;0;;48.071;0;33.591;0;50.066;0;121.0;11:03.502;13:21;0:48.071;0:33.591;0:50.066;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;11:47.315;0;B;1:29.734;0;47.776;0;9:29.805;0;22.5;22:50.816;13:32;1:29.734;0:47.776;9:29.805;;Hugo DE SADELEER;0:08:03.229;;;TECH 1 RACING;;
20;0;6;2:03.689;0;;49.511;0;32.417;0;41.761;0;128.9;24:54.505;13:34;0:49.511;0:32.417;0:41.761;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;7;1:57.731;2;;44.664;2;31.710;2;41.357;0;135.4;26:52.236;13:36;0:44.664;0:31.710;0:41.357;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;1:59.641;0;;45.256;0;32.518;0;41.867;0;133.2;28:51.877;13:38;0:45.256;0:32.518;0:41.867;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;9;1:58.699;0;;45.649;0;31.766;0;41.284;2;134.3;30:50.576;13:40;0:45.649;0:31.766;0:41.284;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;10;1:58.614;0;;45.084;0;31.955;0;41.575;0;134.4;32:49.190;13:42;0:45.084;0:31.955;0:41.575;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;11;1:58.945;0;;45.407;0;31.839;0;41.699;0;134.0;34:48.135;13:44;0:45.407;0:31.839;0:41.699;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;12;1:58.982;0;;45.095;0;32.014;0;41.873;0;134.0;36:47.117;13:46;0:45.095;0:32.014;0:41.873;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;13;1:58.331;0;;44.768;0;32.022;0;41.541;0;134.7;38:45.448;13:48;0:44.768;0:32.022;0:41.541;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;14;2:00.200;0;;45.136;0;32.627;0;42.437;0;132.6;40:45.648;13:50;0:45.136;0:32.627;0:42.437;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;2:55.243;0;;1:20.602;0;40.201;0;54.440;0;91.0;2:55.243;13:12;1:20.602;0:40.201;0:54.440;;Simon GACHET;;;;TECH 1 RACING;;
21;0;2;2:33.207;0;;58.010;0;39.277;0;55.920;0;104.0;5:28.450;13:15;0:58.010;0:39.277;0:55.920;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;2:31.333;0;;58.181;0;37.813;0;55.339;0;105.3;7:59.783;13:18;0:58.181;0:37.813;0:55.339;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;2:51.701;0;;1:21.556;0;36.850;0;53.295;0;92.8;10:51.484;13:20;1:21.556;0:36.850;0:53.295;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;11:34.967;0;B;1:28.079;0;49.851;0;9:17.037;0;22.9;22:26.450;13:32;1:28.079;0:49.851;9:17.037;;Simon GACHET;0:08:06.858;;;TECH 1 RACING;;
21;0;6;2:17.957;0;;51.161;0;38.193;0;48.603;0;115.5;24:44.407;13:34;0:51.161;0:38.193;0:48.603;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;2:00.332;0;;46.041;0;32.364;0;41.927;0;132.5;26:44.739;13:36;0:46.041;0:32.364;0:41.927;;Simon GACHET;;;;TECH 1 RACING;;
21;0;8;1:59.639;0;;46.130;0;32.047;0;41.462;0;133.2;28:44.378;13:38;0:46.130;0:32.047;0:41.462;;Simon GACHET;;;;TECH 1 RACING;;
21;0;9;1:58.250;2;;45.103;0;31.868;0;41.279;2;134.8;30:42.628;13:40;0:45.103;0:31.868;0:41.279;;Simon GACHET;;;;TECH 1 RACING;;
