﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;3;Jack AITKEN;GBR;KOIRANEN GP;14;40:01.711;-;8;1:54.684;139.0;
2;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;14;40:16.381;+14.670;10;1:56.688;136.6;
3;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;14;40:20.201;+18.490;11;1:56.900;136.4;
4;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;14;40:20.872;+19.161;9;1:56.998;136.2;
5;2;Jake HUGHES;GBR;KOIRANEN GP;14;40:23.443;+21.732;12;1:56.291;137.1;
6;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;14;40:24.226;+22.515;12;1:56.587;136.7;
7;22;Anthoine HUBERT;FRA;TECH 1 RACING;14;40:27.421;+25.710;12;1:56.982;136.3;
8;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;14;40:35.775;+34.064;10;1:56.987;136.3;
9;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;14;40:36.659;+34.948;8;1:58.231;134.8;
10;27;Harrison SCOTT;GBR;AVF;14;40:37.091;+35.380;11;1:57.992;135.1;
11;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;14;40:37.775;+36.064;10;1:58.318;134.7;
12;26;James ALLEN;AUS;ARTA ENGINEERING;14;40:38.085;+36.374;9;1:56.962;136.3;
13;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;14;40:38.184;+36.473;12;1:57.529;135.6;
14;48;Daniel PRONENKO;UKR;BVM SRL;14;40:39.777;+38.066;10;1:58.085;135.0;
15;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;14;40:42.318;+40.607;11;1:58.307;134.7;
16;58;Denis BULATOV;RUS;AVF;14;40:42.786;+41.075;13;1:58.148;134.9;
17;20;Hugo DE SADELEER;SUI;TECH 1 RACING;14;40:45.648;+43.937;7;1:57.731;135.4;
18;59;Julien FALCHERO;FRA;GSK GRAND PRIX;14;40:50.036;+48.325;12;1:59.283;133.6;
19;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;14;40:50.902;+49.191;7;1:58.531;134.5;
20;21;Simon GACHET;FRA;TECH 1 RACING;14;40:51.488;+49.777;9;1:58.250;134.8;
21;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;14;41:40.001;+1:38.290;11;1:56.930;136.3;
22;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;13;38:19.166;1 Lap;12;1:56.759;136.5;
Not classified;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;8;28:46.083;;8;1:59.562;133.3;
Not classified;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;3;7:58.253;;3;2:31.825;105.0;
Not classified;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;3;8:06.154;;3;2:32.115;104.8;
Not classified;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;2;5:24.595;;2;2:32.941;104.2;
Not classified;25;Amaury RICHARD;FRA;ARTA ENGINEERING;1;3:02.746;;0;;;
