﻿POS;DRIVER;NATION;POINTS;ESP1;ESP2;ESP3;BEL1;BEL2;HUN1;HUN2;GBR1;GBR2;GBR23;GER1;GER2;FRA1;FRA2;ESP1;ESP2;ESP 23;
1;Jack AITKEN;GBR;181;1;4;0;0;6;25;12;25;18;12;25;8;12;8;25;0;0;
2;Kevin JÖRG;SUI;181;10;18;6;0;4;12;18;12;25;18;6;10;18;6;18;0;0;
3;Louis DELÉTRAZ;SUI;175;25;25;8;12;0;15;25;2;4;8;8;12;15;4;12;0;0;
4;Anthoine HUBERT;FRA;154;15;8;18;15;8;0;8;0;2;25;1;15;8;25;6;0;0;
5;Jake HUGHES;GBR;142;4;6;0;18;25;8;15;15;15;10;10;6;0;0;10;0;0;
6;Ben BARNICOAT;GBR;134;18;10;0;0;12;18;4;0;0;0;12;25;25;10;0;0;0;
7;Ukyo SASAHARA;JPN;106;0;0;0;25;18;0;0;0;12;15;18;4;10;2;2;0;0;
8;Dennis OLSEN;NOR;96;8;15;25;2;0;0;0;8;8;4;2;0;6;18;0;0;0;
9;Matevos ISAAKYAN;RUS;73;12;12;2;8;15;0;1;0;0;0;15;0;0;0;8;0;0;
10;Ignazio D'AGOSTO;ITA;61;6;2;0;10;10;0;0;0;0;0;0;2;4;12;15;0;0;
11;Martin KODRIC;CRO;43;0;0;0;0;0;10;0;6;0;0;4;18;1;0;4;0;0;
12;Harrison SCOTT;GBR;41;0;0;4;0;0;6;10;18;0;0;0;1;0;1;1;0;0;
13;Darius OSKOUI;SUI;36;0;0;15;1;0;2;2;10;6;0;0;0;0;0;0;0;0;
14;Callan O´KEEFFE;RSA;31;0;0;12;6;2;0;0;4;1;6;0;0;0;0;0;0;0;
15;Thiago VIVACQUA;BRA;24;0;0;0;4;1;0;6;1;10;2;0;0;0;0;0;0;0;
16;Simon GACHET;FRA;19;2;0;0;0;0;1;0;0;0;1;0;0;0;15;0;0;0;
17;James ALLEN;AUS;10;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
18;Anton DE PASQUALE;AUS;4;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;
19;Valentin HASSE-CLOT;FRA;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;
20;Matthew GRAHAM;GBR;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
